accession_id,log,no,sqr,sqrt,ascombe,box_cox
374,4.446313526425281,125.3422967,7278.114081203902,9.236442153792785,22.424744966219794,7.166674523888222
374,4.394165089148911,121.007427,6557.273550856226,8.998721795919701,22.034738664209296,7.04043935222987
374,4.452779221657134,125.8956843,7372.841374004803,9.266350482275117,22.47404585738847,7.182417902774672
374,4.7466245672095475,155.2252283,13269.840855076323,10.732883827767832,24.947964109321624,7.919823352786127
374,4.65091218980825,144.7108635,10957.992521366323,10.231345486316073,24.090318677842347,7.674858052436916
378,4.286914263884017,112.7720933,5291.349137433677,8.528872156408505,21.27412449902463,6.7849202019470045
378,4.379837389529043,119.855485,6372.03892047422,8.934486664624906,21.929932512436057,7.0059863793239145
378,4.470016710044433,127.3886158,7631.452095192508,9.346559942586378,22.606513733877676,7.2244892389482205
378,4.351262692107003,117.6067892,6018.091035119068,8.807744101661916,21.723884477689527,6.9375685817153245
378,4.4929194198734335,129.412442,7989.143525789926,9.454205887347719,22.784858305462425,7.280612464183465
378,4.364222442245465,118.6187023,6176.116065338888,8.865002496353867,21.816846912420687,6.9685502971152
379,4.309629688308236,114.4433609,5537.283832751184,8.626292822548994,21.43066596258735,6.83858189730772
379,4.305064644302167,114.1044368,5486.95803308987,8.606625573380096,21.399012762274804,6.827778100572828
379,4.406502541594548,122.0126651,6721.086373598767,9.054404014641731,22.1257917462856,7.070185706146521
379,4.416102585245545,122.803488,6851.3786274708245,9.097969826305222,22.19716089953848,7.093382830291669
379,4.657458916937654,145.3984259,11102.413919420937,10.264891273674568,24.147333260631495,7.691464689391115
379,4.494814284812485,129.5819694,8019.477664500928,9.463167353500639,22.799734156344893,7.285267366566576
380,4.396005557174886,121.1565998,6581.454933229785,9.007006537155409,22.048274290746658,7.044872176756294
380,4.42589792528603,123.6182622,6986.925183741578,9.14263797600891,22.2704523707984,7.1170978117501695
380,4.345960257751772,117.1965343,5954.607183724176,8.784423786473434,21.686081646991923,6.924915657278147
380,4.369265441658527,119.0160239,6238.723563560228,8.887383802917498,21.853239933703193,6.980627865232954
380,4.548650273019826,134.5351996,8931.150902628191,9.721356209930807,23.230170003682712,7.418259962317302
380,4.5853420713627875,138.06715,9611.197872365794,9.901349249489197,23.532288456501632,7.509724810897078
383,4.563524243369564,135.9513666,9200.825495091052,9.793923297655557,23.351776514860706,7.455256730011584
383,4.320009556829535,115.2197799,5653.437881287571,8.67117909285469,21.503002571734022,6.86318400985604
383,4.671751183540758,146.9151865,11424.350522282,10.33850828022884,24.272633684872353,7.727794547641162
383,4.382941595474063,120.1036634,6411.722220343324,8.948364675199613,21.952554603052466,7.013442504478127
383,4.303974465588967,114.0237269,5475.00753630563,8.601935471762172,21.39146810296105,6.825199503314288
383,4.7557760414315355,156.284269,13514.954375498357,10.782107213358634,25.032720107890793,7.943492092638039
386,4.282199196608992,112.4299188,5241.685538364611,8.50878873638077,21.241932002527452,6.773812101997441
386,4.151752781826625,103.5757168,4038.0030881847074,7.971529574702729,20.391244866363603,6.470614093377379
386,4.270667669239422,111.5998374,5122.179640496757,8.459870233068607,21.163632712745702,6.746689383357248
386,4.297370587085496,113.5366941,5403.170415073839,8.573579244420634,21.34588429651018,6.809591376840505
386,4.361754006038968,118.4249514,6145.700508952865,8.85406789901457,21.799078090598236,6.962643034826657
386,4.070133751381945,98.59522823,3429.835235688847,7.652763892239214,19.896756341675395,6.284889999332724
6970,4.284533330917609,112.5991063,5266.21233876893,8.51872486117261,21.257855611514536,6.7793097168688465
6970,4.1815430944248275,105.4972298,4285.901478062319,8.091155465096458,20.578846401098385,6.539160729079743
6970,4.500856585016685,130.1247047,8116.977786010797,9.491800232851526,22.847293467717353,7.300122595437499
6970,4.392175134756076,120.8464467,6531.22806395154,8.989772725734522,22.02012231573658,7.035648320650418
6970,4.432456634058789,124.1682922,7079.179344088622,9.172669140460712,22.319793206927343,7.133002744195237
6970,4.460645253356487,126.5737665,7489.748566431116,9.302866948439082,22.534308642600955,7.201598443372355
6970,4.065174801915113,98.30552727,3395.98660755737,7.633812561909042,19.86761457951105,6.2737033078244036
6970,4.205320894527493,107.0725407,4494.64419954334,8.187924502605059,20.731381111734933,6.594166588682177
6970,4.505004124213013,130.4991502,8184.588784641268,9.511504463562023,22.880048094355047,7.3103298764788756
6970,4.354414176252869,117.8516555,6056.142665224885,8.821633775007909,21.746416302462343,6.945095165082057
6970,4.533198289756633,133.0861378,8659.364188447336,9.646538485921273,23.105076308032398,7.379941852873327
6970,4.517633101315047,131.6489225,8393.947610998148,9.571754774353566,22.98033267818375,7.3414625521381085
6970,4.3149677395318955,114.841643,5596.71713573311,8.649347371932768,21.46780314797022,6.851227637784298
6970,4.212645741550127,107.5654168,4560.974031512126,8.217967130644919,20.778875503741773,6.6111641354086155
6970,4.617083818603057,141.2289213,10241.134026182277,10.059745934185429,23.799489179392065,7.589393530367116
6970,4.4818645404345565,128.4297763,7814.443888863002,9.40209249371438,22.69843838681419,7.253490320389704
6970,4.416292294450183,122.8191923,6853.97865986989,9.098832851545316,22.19857583720181,7.093841684204118
6970,4.213942973684182,107.6530822,4572.8226794651755,8.223299165198862,20.787311726146793,6.614177001276402
6970,4.698760171290946,149.8413743,12058.4428204863,10.479071583893312,24.512557948937115,7.796733546670788
6970,4.650362942097967,144.6533838,10945.961825804772,10.228536100555166,24.085546188533904,7.673465801554682
6970,4.257691382778584,110.6771319,4990.956059866432,8.405159062168918,21.076255065831788,6.716243226969775
6970,4.434119550183512,124.3083228,7102.76270245944,9.18029900168618,22.332337342965246,7.137038648475992
6970,4.47433857493265,127.7669831,7697.702216494106,9.366779065418394,22.63996317134814,7.235060325134306
6970,4.5555859288940965,135.1929304,9055.900903860576,9.755126721901682,23.28672844347183,7.435497670565752
6970,4.466125388846951,127.0493376,7572.289750885092,9.328392388850304,22.576477812094605,7.2149790573245935
6970,4.454157601057399,126.0141208,7393.19456087113,9.272738956767858,22.48458323385159,7.185776764508503
6970,4.159756345086266,104.0863462,4103.160010807617,8.003493809603421,20.441266712217224,6.488989953794487
6970,4.755254295891145,156.2236299,13500.858996630437,10.77929482203545,25.027874851852683,7.942141521249442
6970,4.6061724911160455,140.1307138,10020.066208302955,10.005012781619035,23.707021221570624,7.5619500865639635
6970,4.592922813773913,138.8131652,9758.028173065475,9.938950254446405,23.595606811438437,7.5287057965424875
6970,4.332994778153935,116.2024968,5802.183297512393,8.72766084127702,21.594211891152685,6.894033264953644
6970,4.376532385897923,119.5920984,6330.058594913953,8.919734601453133,21.905898602887763,6.998053035869892
6970,4.37215322711159,119.244447,6274.860007712153,8.900225500534258,21.87413513718885,6.987549360393413
6970,4.481191471871983,128.3702975,7803.931652874824,9.398928899633207,22.69319699821953,7.251840943583274
6970,4.340950099432243,116.8108868,5895.238079646824,8.762445649495367,21.650486073065426,6.912972498910887
6970,4.5723412870253615,136.8008451,9364.512650331924,9.837195335071897,23.42441846449982,7.477239815363872
6970,4.357283440546402,118.0752658,6090.995920592605,8.834298656959717,21.76697184267945,6.951951859268676
6970,4.222634528628619,108.2433898,4653.007469990782,8.259113557783323,20.844029341756357,6.634383610381702
6970,4.344124121198202,117.0549768,5932.780341491657,8.776362786505597,21.673022567237826,6.920537306545019
6970,4.433899191723196,124.2897535,7099.63308444169,9.179287579129454,22.33067428449038,7.136503760432912
6970,4.290954403023047,113.0665742,5334.277915596074,8.546118485041047,21.301790929403097,6.794446593695145
6970,4.44375773071435,125.1245354,7241.006256515473,9.224646462621767,22.405315030144074,7.160457006181219
6970,4.023809674051869,95.94414665,3126.343369701388,7.477547299105521,19.628463684150116,6.1808204131063045
6970,4.44801228704412,125.4873443,7302.883682161093,9.244290738632158,22.437677624923662,7.170808879685216
6970,4.003211669997165,94.8042162,3000.1673216981676,7.400931236024308,19.511967220144665,6.134854641587797
6970,4.345069833321997,117.1278543,5944.012364997453,8.780513724171284,21.6797467051624,6.922792199116813
6970,4.374212208426122,119.4077152,6300.752923165451,8.90939291761006,21.889058015364665,6.992486804962269
6970,4.566338463315949,136.2216894,9252.757800184552,9.807714125134373,23.374917274719927,7.462269069638454
6970,4.449857554060083,125.6451807,7329.885016947166,9.252823766848707,22.45174208831021,7.175301387058449
6970,4.218075086237474,107.9330847,4610.770102508228,8.240306527087466,20.81423404307735,6.623779185777239
6970,4.499054619355009,129.9625041,8087.777405205689,9.48325213523084,22.833090382162464,7.295690514420976
6970,4.714192181881673,151.549121,12436.417764400208,10.560240904466161,24.651500643977034,7.8362904250099605
6970,4.383022609280973,120.1101507,6412.7611805630195,8.948727153084974,21.953145624260774,7.013637156997355
6970,4.324675463350407,115.5714261,5706.441632545399,8.691432163939398,21.53568444233895,6.8742596783816685
6970,4.286235228428638,112.7227159,5284.167987450629,8.52597694462988,21.26948197770693,6.783319834888875
6970,4.4897859711630845,129.1328064,7939.23293844904,9.439405349933876,22.76029933019335,7.272918741366212
6970,4.672576913576993,147.0034809,11443.232968534932,10.342777569896796,24.27990781695845,7.729896665665185
6970,4.196003688085996,106.4507965,4411.664682206363,8.149868922894422,20.67131311745821,6.572581657329531
6970,4.64158131229565,143.7386461,10755.393456173086,10.183722946956102,24.009468640517643,7.651226599918691
6970,4.471295373948846,127.500389,7650.993195707367,9.352537407589466,22.61640015563927,7.227615841346489
6970,4.188163809325698,105.9321048,4343.030340810268,8.117984464161058,20.621067363257414,6.554450348343255
6970,4.442642911283263,125.0297237,7224.879412764411,9.21950598786943,22.39685010888808,7.157745965672237
6970,4.463487863006021,126.8201254,7532.450700005979,9.316098558965566,22.556163273039143,7.208537291924218
6970,4.316863216466937,114.9835804,5617.974299223883,8.657548576840922,21.481022359282623,6.85572123520938
6970,4.233891140253825,109.0155745,4758.949742305919,8.305729435778671,20.91798981737968,6.660605864239088
6970,4.5933523391115365,138.855604,9766.414415344438,9.941084999151768,23.59920371537989,7.529782122090182
6970,4.402918605434182,121.7193719,6673.08273213168,9.038193340505629,22.099264413097554,7.061537051136644
6970,4.430718435200535,124.0221709,7054.61202880348,9.1647006421574,22.30669593642232,7.128785562964237
6970,4.408273736716303,122.1580003,6744.937304105002,9.062426124408423,22.13892502358685,7.074462194359592
6970,4.339180622643208,116.6751457,5874.411978789192,8.754696605843076,21.63794312775593,6.908757299159644
6970,4.417576759601644,122.9255999,6871.608688806973,9.10467829526998,22.208160653237357,7.096948906937092
6970,4.642848089048235,143.8701045,10782.67736899556,10.190175241886681,24.02041669080701,7.654432261937048
6970,4.559034282633547,135.5216508,9118.572669356548,9.771960794045395,23.31494377432637,7.444077027670353
6970,4.512103512204993,131.143708,8301.628874002217,9.545327388851588,22.936321239466455,7.3278214531096015
6970,4.849632227335926,167.7238521,16305.60927132478,11.300151284843945,25.93058827716795,8.188752168588412
6970,4.524835305623507,132.3111595,8515.732476051839,9.60628577861185,23.03789569383454,7.359252508705449
6970,4.20883044617415,107.3082418,4526.303551595612,8.20230508822735,20.754107236882053,6.602307510735163
6970,4.486143063580662,128.8088052,7881.599363443433,9.42222755829853,22.73181076817243,7.263980176250007
6970,4.2751570734843725,111.9218637,5168.377802393391,8.478881451014649,21.19404290832686,6.757241247242954
6970,4.438134437597436,124.6473692,7160.025885166488,9.198746445052189,22.362680447567104,7.146788331082345
6970,4.4636917788739705,126.837825,7535.5232989596225,9.317048457551365,22.55773259882296,7.20903520497304
6970,4.377141972366371,119.6406129,6337.780737398913,8.922453690569668,21.91032751010354,6.999515895197684
6970,4.359962289465502,118.2846164,6123.717213396889,8.846139460824721,21.786198970908167,6.958357069638413
6970,4.52768745052503,132.5747332,8564.447492170859,9.619994810828137,23.06076609308546,7.366304595677483
6970,4.472347855752096,127.592498,7667.115220122355,9.357460390531198,22.62454401750453,7.230189980894517
6970,4.560918594830844,135.7017557,9153.001979582768,9.781171844945794,23.330388397967145,7.448767616693718
6970,4.538129307341052,133.5461303,8745.185634091353,9.670351454852108,23.14485949838538,7.392157017396515
6970,4.391819057767705,120.8176751,6526.5784797192455,8.98817234260449,22.017508950832745,7.0347912276884665
6970,4.394357048706867,121.0229728,6559.791496833542,8.999585532698731,22.036149645525644,7.040901616586552
6970,4.441393941228416,124.9236284,7206.854618492296,9.21375034176422,22.38737397731141,7.154709412815271
6970,3.8845264038598177,88.67433248,2366.2289527638836,6.974517864365986,18.873190772097864,5.87365828429026
6970,4.222185171391078,108.2127447,4648.827623350502,8.257258120003291,20.84108871436423,6.633338058469104
6970,4.405612522391612,121.9397318,6709.133223413959,9.05037561432454,22.119198159065352,7.068037357947016
6970,4.234121625647577,109.0314764,4761.14398481832,8.306686665594187,20.919510166349497,6.661143396495127
6970,4.360936335353408,118.3608767,6135.658404028877,8.850448782991759,21.79319863627182,6.960686894272615
6970,4.512469084740214,131.1770226,8307.700788484775,9.547072303086443,22.939226020073125,7.328722828649489
6970,4.656642887604625,145.3124776,11084.308906809687,10.260703901797395,24.140213553322184,7.689393536914699
6970,4.334112408488465,116.2876766,5815.167195424109,8.732539353496225,21.602099583142376,6.896692188587309
6970,4.197967036265667,106.5813309,4429.022006020106,8.157873366286111,20.68393878351026,6.577126751057483
6970,4.556549627818532,135.2846826,9073.372059307396,9.759828357115728,23.29460732444314,7.437894716707399
6970,4.399560841297746,121.4455397,6628.419592517841,9.023032010381005,22.074468482842345,7.053439810995088
6970,4.4546746177984335,126.0585873,7400.843325444345,9.275136347265214,22.488538173923178,7.187036879775402
6970,4.461219180219991,126.6234503,7498.350638253054,9.305536914136674,22.538717825111526,7.202999088782487
6970,4.264838520990139,111.1838623,5062.810495509095,8.435249211514755,21.12428576780763,6.733002724293143
6970,4.423553905152891,123.4225601,6954.246855651273,9.13192898901214,22.252870385637895,7.111418598827936
6970,4.4225630451432165,123.3399711,6940.479131830619,9.127405877923929,22.245446374483027,7.109018692562902
6970,4.491184490853427,129.257505,7961.470370619314,9.446008255361642,22.771254247405874,7.276352005196089
6970,4.181147542448582,105.4713394,4282.512225265444,8.089555387063017,20.576330032345417,6.5382478976213285
6970,4.339847257873342,116.7262568,5882.249382280245,8.757615186816574,21.64266682273698,6.910345164442532
6970,4.592505711607081,138.7719713,9749.891378022192,9.936877691727934,23.59211489459985,7.527660690067643
6970,4.4833515471572625,128.5613245,7837.718742766096,9.40908558045681,22.71002637603048,7.257135066835694
6970,4.628990308414569,142.4410418,10487.932786667581,10.11981268405499,23.901133178157057,7.619408350459112
6970,4.476763802160277,127.9800224,7735.1302686559975,9.378144238619935,22.65877511252539,7.240996324919194
6970,4.4174931046635955,122.9186656,6870.45909698037,9.104297477584982,22.207536162303104,7.096746514727929
6970,4.576446474343023,137.1989223,9441.71530514075,9.857407836767244,23.458382066971286,7.487488303314329
6970,4.811592148836154,162.9576132,15111.091622177673,11.08725304844984,25.56032966923549,8.088792663920815
6970,4.623681004359867,141.8987536,10377.15473378832,10.092983729322082,23.855712406046482,7.606015407253702
6970,4.293077918987133,113.2218324,5356.980940327747,8.555197213411288,21.31636295431282,6.799456796670289
6970,4.4478938589485715,125.4772244,7301.15415378094,9.243743362965043,22.436775561564097,7.170520609955772
6970,4.464855192802665,126.9388767,7553.077579466017,9.322469826197363,22.566690204812932,7.211876367827746
6970,4.263456172270981,111.0855714,5048.832687409944,8.429420997931015,21.11497775513865,6.72975935240334
6970,4.378427881426859,119.7430502,6354.101334554164,8.928192267215143,21.919676110745797,7.002602349312821
6970,4.43731129554169,124.5777461,7148.2481457265685,9.194961286506881,22.35645285817945,7.144788789214048
6970,4.4738704403615595,127.7259202,7690.498468292916,9.364586865439408,22.636335410132094,7.233914847815384
6970,4.4171619859683755,122.8912243,6865.910728293,9.102790300801194,22.205064674528646,7.095945449468519
6970,4.536004728112826,133.3476597,8708.104791581058,9.660084195303904,23.12770284312733,7.386892512083177
6970,4.393824266388445,120.9798329,6552.805337752498,8.99718844197232,22.03223392214235,7.039618649046171
6970,4.459666894861205,126.4891375,7475.107576963923,9.298317291873852,22.52679626578089,7.199211169442326
6970,4.352710986482633,117.719224,6035.548240882557,8.814124514684387,21.734233273801035,6.941026905245317
6970,4.59895425063179,139.4107674,9876.450857577007,9.968968570537289,23.646206241171118,7.54382813523639
6970,4.479559797051926,128.2262731,7778.506203952649,9.391264028891971,22.680500267851237,7.247843391815807
6970,4.5048561803664215,130.4857669,8182.167423789239,9.51080090530552,22.878878198023607,7.309965634356694
6970,4.346882438308621,117.2677282,5965.599763688613,8.788475132829374,21.692646514429722,6.927115245185874
6970,4.335111866329584,116.3639306,5826.802849797529,8.73690434652688,21.60915829920268,6.899070474737316
6970,4.324697725187498,115.5731078,5706.695709949575,8.691528908101283,21.535840619766855,6.874312547066269
6970,4.768394001808183,157.7604489,13860.356634480684,10.850346347484042,25.150383607412433,7.976197436826775
6970,4.501104230474024,130.1470189,8120.999047127688,9.492975606223808,22.849246718436913,7.3007318244217485
6970,4.3597348751263665,118.2668223,6120.932604498618,8.84513364853015,21.78456538928422,6.957813181633275
6970,4.477064162088743,128.0064429,7739.778310950209,9.37955275374899,22.661107025033,7.241731687962432
6970,4.6133314487035255,140.8498987,10164.564656040568,10.040889684702263,23.767616514913733,7.579949062456754
6970,4.672081893518254,146.9505402,11431.909315182927,10.340217945496134,24.275546560273366,7.728636417212007
6970,4.339698470777394,116.7148463,5880.499237085721,8.756963700984508,21.6416123521331,6.909990748582059
6970,4.21086757268168,107.4454349,4544.7824758323795,8.21066391105861,20.767323842999126,6.607035547466382
6970,4.430345293182468,123.9908359,7049.349248473994,9.162990934207032,22.303886289164943,7.1278804448340845
6970,4.375445070623216,119.5056368,6316.308012750786,8.914886637549593,21.898003269704752,6.995444186277842
6970,4.516725844544513,131.5658387,8378.730489406717,9.56741373937389,22.97310067883741,7.339223380202899
6970,4.748893552077906,155.4869003,13330.195832242645,10.745067112883023,24.96893272048287,7.925687660025796
6970,4.502030768091629,130.230554,8136.061821263628,9.49737442456389,22.856557396073452,7.303011453783341
6970,4.336737145278512,116.4880947,5845.774026570128,8.744007185516278,21.620647048596858,6.902938965191747
6970,4.441979720005571,124.9733716,7215.302811269141,9.216449346703984,22.39181739832656,7.156133490396387
6970,4.322155689573446,115.3813195,5677.756090362107,8.680488837638137,21.518022167476268,6.868277096351933
6970,4.443064933977047,125.0656029,7230.980113180326,9.221451613512933,22.400053830292464,7.158772177920668
6970,4.352297420477684,117.6871012,6030.558109768314,8.812302091982565,21.731277109272707,6.940039265532859
6970,4.410642583106789,122.3527785,6776.968562094901,9.073166231275623,22.15651403086686,7.080184058911618
6970,4.387662100072225,120.482543,6472.541997073903,8.96951001785272,21.98704554959579,7.024789762229953
6970,4.498717086570839,129.9321542,8082.3194675951745,9.481651816026588,22.83043181369989,7.294860502706381
6970,4.381525792527894,119.9903757,6393.592430248104,8.942032356257736,21.942231035152282,7.010041252592803
6970,4.441257524053505,124.9120483,7204.888609207826,9.213121906300833,22.386339432788024,7.154377795115136
6970,4.596678891373338,139.1848985,9831.60802072978,9.957633527116785,23.627094489166456,7.538121090795733
6318,4.677625834366918,147.5449451,11559.370303577358,10.368920486741148,24.324468758844457,7.742757605945016
6318,4.523417186669809,132.1803872,8491.614051756504,9.59947676492632,23.02654009615861,7.355747627715531
6318,4.3926263234648815,120.8829182,6537.12435660628,8.991800996483423,22.023434627686935,7.0367344393792175
6318,4.542843076653193,133.9879823,8828.02106301303,9.693170237871627,23.18300949402385,7.403845280000144
6318,4.646679105740636,144.268679,10865.611920892565,10.20971331430811,24.053580107751113,7.664131845634895
6318,4.371444147914314,119.1882979,6265.96756925106,8.89707057746314,21.869000699620457,6.985849456557355
5805,4.516425965878409,131.5383933,8373.706791011677,9.565979315279762,22.970711203617533,7.338483348425495
5805,4.282990992273373,112.4872671,5249.992802050586,8.512158014296979,21.247330853544874,6.77567674030992
5805,4.053172352396823,97.61026417,3315.436953000806,7.588137527111662,19.797501273645622,6.246673352404351
5805,4.212623909663712,107.5639424,4560.77488652587,8.217877424272054,20.778733589899073,6.61111343679599
5805,4.107436735489644,100.8211281,3695.5086059217115,7.79683878635183,20.11925725269201,6.369396857618166
5805,4.038190362937425,96.75403378,3217.5668809518015,7.531507202436992,19.710812644840395,6.213024282258203
5729,4.445659984083825,125.28656,7268.607184281071,9.233424443853986,22.419773415447356,7.165084340424493
5729,4.2570935526922575,110.6349098,4984.992138604255,8.402647009148978,21.072248081303524,6.714842446174373
5729,4.370415984440045,119.1069525,6253.095929964739,8.892497931422884,21.861560099864786,6.983385027425776
5729,4.384185569500555,120.2033344,6427.69411253806,8.953932173093579,21.961633309023263,7.016431758406998
5729,4.254266194600461,110.4355676,4956.8829724624375,8.390776755483385,21.0533197002278,6.708219907862708
5729,4.427968229571412,123.7914937,7015.915282948556,9.152106897341195,22.28600401148667,7.122116066515118
5742,4.736161507013577,154.0262218,12995.039855096684,10.676881040845227,24.851657634854057,7.892815443287803
5742,4.571161490231588,136.686743,9342.442255153244,9.831394100551574,23.414674287719656,7.474296041177205
5742,4.444148970360994,125.1578341,7246.674411291429,9.226451162844807,22.408287225934963,7.161408573990266
5742,4.673561682315273,147.1088765,11465.793053893576,10.347871445875247,24.288587978719555,7.7324041134382755
5742,4.455996459593467,126.1723781,7420.43469878213,9.281268504916786,22.498655790957823,7.190259172633834
5753,4.326315236406511,115.6953978,5725.1868921865625,8.698561074129461,21.547194508798587,6.8781545352312525
5753,4.384054032617587,120.1927894,6426.0033772453935,8.95334330629404,21.96067297693766,7.016115641769536
5753,4.4929194198734335,129.412442,7989.143525789926,9.454205887347719,22.784858305462425,7.280612464183465
5753,4.527534894648264,132.5606161,8561.834777183785,9.619261045442123,23.059541721378594,7.365927290945527
5753,4.44393851068608,125.1399201,7243.624787677634,9.225480315970561,22.40668829613158,7.16089668754449
5753,4.547981383619643,134.4720075,8919.210986551774,9.718105497490766,23.224728846641028,7.41659878494267
5785,4.354169304322368,117.8326016,6053.177432694714,8.82055375587952,21.744663860358937,6.944510175704303
5785,4.051206073685578,97.49715741,3302.42440985896,7.580680996477842,19.78607160706743,6.242251403062792
5785,4.578279757061504,137.377223,9476.3975155865,9.866447687002667,23.47357859381479,7.492067762108032
5785,4.217452592825074,107.8908289,4605.033326324803,8.23774215791926,20.810173367850638,6.622332130663269
5785,4.514798237985533,131.3895644,8346.490882919568,9.558197076873876,22.95774940189042,7.334467263469907
5785,4.555982786965124,135.2307039,9063.091571885965,9.757062614350708,23.289972425917554,7.4364847352612555
5380,4.516425965878409,131.5383933,8373.706791011677,9.565979315279762,22.970711203617533,7.338483348425495
5380,4.643653135333264,143.9537339,10800.052461712961,10.194277848889557,24.02737887494181,7.656469906708805
5380,4.6760779648990045,147.3786554,11523.64084392936,10.360898723583794,24.31079228655455,7.738813391402388
5380,4.371971860178715,119.2300815,6272.584316244648,8.89941843382815,21.87282162867882,6.987114539267641
5380,4.42589792528603,123.6182622,6986.925183741578,9.14263797600891,22.2704523707984,7.1170978117501695
5380,4.5326679140421735,133.0367964,8650.183625519365,9.643980680215005,23.10080486909493,7.378628718418984
5381,4.552028359489546,134.8549847,8991.695597588334,9.737789875549804,23.257685585629538,7.426652788358497
5381,4.41960372570901,123.093796,6899.522266284552,9.113910409937125,22.22330272484268,7.101853922187264
5381,4.510171128544148,130.9678122,8269.606928555128,9.53610922548396,22.920978356082447,7.3230579575090395
5381,4.423197083601171,123.3928093,6949.285775773879,9.130299899803964,22.250196340706747,7.110554306632516
5381,4.302626528700852,113.9240558,5460.267484650436,8.596139991901033,21.382147300961147,6.822012008463815
5381,4.546758947035382,134.3566292,8897.431282082764,9.712167428558894,23.21479090579969,7.413563455086259
5565,4.354669964498346,117.8715638,6059.241638051509,8.822762082271078,21.74824717534726,6.945706263699974
5565,4.243232096829708,109.6629807,4848.691693672347,8.344611893932532,20.979797968522004,6.68241046808837
5565,4.314784445388718,114.8279318,5594.665820806098,8.648554720897607,21.466525736597433,6.8507931936243605
5565,4.255082485023689,110.4930621,4964.98209409793,8.394202109811289,21.058780790919496,6.710131525458741
5565,4.271955535511969,111.6920686,5135.390011185893,8.465319578158894,21.17234692706503,6.74971540606596
5565,4.382709916937882,120.0851143,6408.75199169788,8.947328163220588,21.950864611673044,7.012885866019561
5606,4.551546587606433,134.8093119,8983.03587802685,9.735444461366944,23.253757709239167,7.425455483659269
5606,4.435980565768176,124.4653113,7129.2486668418605,9.188845317033053,22.34639221887954,7.141556932898899
5606,4.560992119908176,135.7087902,9154.348028905468,9.781531432263574,23.330991423426482,7.448950677360012
5606,4.4929194198734335,129.412442,7989.143525789926,9.454205887347719,22.784858305462425,7.280612464183465
5606,4.224739633859924,108.3871365,4672.638907967631,8.267811285966818,20.85781738341766,6.639282962034653
5606,4.485343316053694,128.7378333,7869.0028609517685,9.418460609906498,22.725565629924375,7.262018715558172
5628,4.467964254625995,127.2095009,7600.189873001303,9.336973163737822,22.59066186724063,7.219472224903212
5628,4.422903767998288,123.3683614,6945.210303396542,9.128960968278935,22.247998687522436,7.109843884562969
5628,4.58059814354754,137.6031723,9520.439446770255,9.877891437971988,23.49282207824339,7.497861393408347
5628,4.674468498453227,147.206021,11486.606654648922,10.35256431809821,24.296585850691038,7.734713512757005
5628,4.781338515115835,159.2943128,14223.873015493675,10.920800325999934,25.272064640626418,8.009835072401868
5628,4.511081539671822,131.0506403,8284.678129718943,9.54045110360932,22.928204491411883,7.325301971618678
4997,4.57104801577476,136.6757756,9340.322238609388,9.830836310322754,23.41373747183478,7.474012941596158
4997,4.257558964427761,110.6677776,4989.634446539059,8.404602581940463,21.075367384698183,6.715932941957345
4997,4.428455522274676,123.8323198,7022.756224596247,9.154337046469301,22.289667543505445,7.123297527827399
4997,4.6015852574070975,139.672582,9928.557849438628,9.982091412142061,23.668340203740524,7.550430451520355
4997,4.844513972083618,167.0719543,16139.54812414657,11.271269727069807,25.880259218176313,8.175258396212193
4997,4.544109889983266,134.1070844,8850.416331178776,9.699311901385597,23.19328216531675,7.406988349460536
5056,4.409957829833289,122.2964273,6767.693811645631,9.070060322862263,22.151426798289993,7.078529783075518
5056,4.499150211383451,129.9711013,8089.323807120177,9.483705407716979,22.83384341717355,7.295925590667585
5056,4.446828379684856,125.3862311,7285.612262521005,9.23882016603637,22.428663009640143,7.167927398799151
5056,4.599246895492121,139.4398548,9882.233134729193,9.970427360969051,23.64866633026057,7.544562334088664
5056,4.607235955420017,140.2372235,10041.400854366553,10.01033418325084,23.716005017709033,7.564622207825515
5056,4.504675851910988,130.4694567,8179.217000639206,9.509943409945206,22.877452366904844,7.309521674944737
5116,4.31355060585557,114.7357006,5580.877001265018,8.643220901976315,21.457930990661705,6.847869158989861
5116,4.485535168901327,128.7548537,7872.022821516569,9.419364132485818,22.727063488273185,7.26248922522664
5116,4.389598754431947,120.6385019,6497.660765396584,8.978199644714985,22.001227411215037,7.029448236660747
5116,4.273241746711712,111.7842999,5148.617409414309,8.470765423523442,21.181057565664656,6.7527383179694205
5116,4.424454198701641,123.4976713,6966.77986281175,9.136040622740262,22.25962005965061,7.11359956157886
5122,4.293077918987133,113.2218324,5356.980940327747,8.555197213411288,21.31636295431282,6.799456796670289
5122,4.302252751368715,113.8964412,5456.1871615464115,8.594533620875556,21.379564186390702,6.821128281474135
5122,4.511612309467178,131.0989639,8293.477313064393,9.542983331241876,22.93241931415,7.3266104206670075
5122,4.3599211598280805,118.2813979,6123.21350157734,8.845957543440974,21.785903506625562,6.958258701464913
5122,4.296145559021501,113.446702,5389.948548059961,8.568329414790277,21.337450831812127,6.806698315090971
5122,4.430639868434437,124.0155722,7053.503599785081,9.164340628782863,22.30610429456475,7.1285949805699085
5158,4.345418671299997,117.1547535,5948.160806472348,8.782045346066045,21.682228068166793,6.923624052679257
5158,4.48211842637879,128.4522225,7818.412851372282,9.403286099037947,22.700416075481964,7.254112533978727
