phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,172.7071052,12318
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,165.1940678,12319
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,118.7245406,12320
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,189.1334614,12321
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,132.2319328,12322
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,129.1921183,12323
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,147.5259998,12324
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,151.9907274,12325
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,153.5106346,12326
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.3314145,12327
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,160.2944684,12328
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,135.8296359,12329
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,170.921726,12330
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,126.6414861,12331
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,177.7851632,12332
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.4188951,12333
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,143.480896,12334
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,139.5287276,12335
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,146.8316475,12336
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,121.8298865,12337
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,145.1133134,12338
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,146.8129452,12339
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,139.5518714,12340
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,149.1006808,12341
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,184.9087162,12342
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,163.821762,12343
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,200.0276645,12344
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,136.7423935,12345
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.7785013,12346
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,144.528047,12347
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,148.6950165,12348
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,147.9274169,12349
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,153.3006144,12350
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.5534831,12351
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,137.6619784,12352
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,154.0062981,12353
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,161.8865951,12354
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,178.2309148,12355
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,154.784599,12356
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,158.7558961,12357
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,166.2660305,12358
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,182.8509106,12359
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,135.2867262,12360
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,146.0303907,12361
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,159.9032778,12362
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,169.5758703,12363
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,167.4202448,12364
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,144.9401506,12365
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,138.4732742,12366
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,130.671963,12367
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,155.3076826,12368
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,155.605919,12369
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,174.7435433,12370
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,126.2482022,12371
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,157.5632053,12372
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,145.8778958,12373
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.9199684,12374
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,167.6464965,12375
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,155.678478,12376
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,181.9704243,12377
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,148.841394,12378
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,131.8013609,12379
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,120.3158138,12380
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,157.3143386,12381
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,146.111223,12382
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,161.7459264,12384
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,164.4146181,12385
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,152.6955804,12386
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,159.0772346,12387
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,142.3689036,12388
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,151.8833699,12389
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,130.7818449,12390
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,149.8523143,12391
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.5753653,12392
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,111.8921382,12393
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.3042212,12394
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,203.3580864,12395
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,136.6082685,12396
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,159.3200959,12397
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.212878,12398
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,155.3848783,12399
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,169.1019225,12400
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,170.0014008,12401
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,123.9332349,12402
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,142.1221599,12403
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,185.2784915,12404
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,151.4990592,12405
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,155.566148,12406
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,167.5414652,12407
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,154.6566137,12408
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,175.9553446,12409
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,149.4122026,12410
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,117.0895055,12411
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,163.1118888,12412
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,150.1614042,12413
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,140.9349211,12414
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,154.5898605,12415
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,164.9556538,12416
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.931632,12417
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,156.8822955,12418
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,157.7793353,12419
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,190.6420362,12420
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,132.1674107,12421
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,193.8701307,12422
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,162.4192675,12423
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,141.9439254,12424
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,161.3124922,12425
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,154.5405168,12426
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,120.7778433,12427
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,140.7598337,12428
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,134.7553933,12429
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,143.1222365,12430
B11,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,188.8937909,12431
B11,8283,Dra3-1,CS76811,14.12,55.76,Sweden,126.906112,12432
B11,8283,Dra3-1,CS76811,14.12,55.76,Sweden,153.6383167,12433
B11,8283,Dra3-1,CS76811,14.12,55.76,Sweden,185.113332,12434
B11,8283,Dra3-1,CS76811,14.12,55.76,Sweden,135.5294038,12435
B11,8283,Dra3-1,CS76811,14.12,55.76,Sweden,148.6080632,12436
B11,8283,Dra3-1,CS76811,14.12,55.76,Sweden,175.9151541,12437
B11,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,141.404252,12438
B11,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,105.1984516,12439
B11,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,126.8517996,12440
B11,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,122.0302039,12441
B11,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,127.1147957,12442
B11,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,125.098492,12443
B11,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,145.2637356,12444
B11,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,104.1667124,12445
B11,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,108.1339993,12446
B11,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,106.9132956,12447
B11,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,105.387416,12448
B11,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,104.0649871,12449
B11,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,97.49860278,12450
B11,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,88.8404257,12451
B11,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,112.3680808,12452
B11,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,116.8853906,12453
B11,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,91.75785494,12454
B11,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,129.2138819,12455
B11,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,96.44806459,12456
B11,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,125.8864881,12457
B11,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,116.4936837,12458
B11,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,112.2554671,12459
B11,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,114.6609414,12460
B11,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,126.4592201,12461
B11,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,111.2404651,12462
B11,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,128.1996057,12463
B11,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,115.1209464,12464
B11,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,131.6489225,12465
B11,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,150.4764431,12466
B11,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,140.2722143,12467
B11,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,115.7182968,12468
B11,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,126.8517996,12469
B11,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,146.4011785,12470
B11,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,113.7896585,12471
B11,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,111.1596972,12472
B11,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,112.1240163,12473
B11,6008,Duk,CS76824,16.2,49.1,Czech Republic,123.9014215,12474
B11,6008,Duk,CS76824,16.2,49.1,Czech Republic,149.5361984,12475
B11,6008,Duk,CS76824,16.2,49.1,Czech Republic,116.373749,12476
B11,6008,Duk,CS76824,16.2,49.1,Czech Republic,142.0085258,12477
B11,6008,Duk,CS76824,16.2,49.1,Czech Republic,125.9359276,12478
B11,6008,Duk,CS76824,16.2,49.1,Czech Republic,127.8687084,12479
B11,6913,Eden-2,CS76827,18.177,62.877,Sweden,103.6157931,12480
B11,6913,Eden-2,CS76827,18.177,62.877,Sweden,102.8629082,12481
B11,6913,Eden-2,CS76827,18.177,62.877,Sweden,103.7099037,12482
B11,6913,Eden-2,CS76827,18.177,62.877,Sweden,95.23994789,12483
B11,6913,Eden-2,CS76827,18.177,62.877,Sweden,89.31097881,12484
B11,6913,Eden-2,CS76827,18.177,62.877,Sweden,83.7584522,12485
B11,6914,Edi-0,,-3.16028,55.9494,UK,157.5012931,12486
B11,6914,Edi-0,,-3.16028,55.9494,UK,114.4318486,12487
B11,6914,Edi-0,,-3.16028,55.9494,UK,165.7486336,12488
B11,6914,Edi-0,,-3.16028,55.9494,UK,124.1682922,12489
B11,6914,Edi-0,,-3.16028,55.9494,UK,151.7739734,12490
B11,6914,Edi-0,,-3.16028,55.9494,UK,183.7324176,12491
B11,6916,Est-1,,25.3,58.3,Russia,131.2177579,12492
B11,6916,Est-1,,25.3,58.3,Russia,119.1451493,12493
B11,6916,Est-1,,25.3,58.3,Russia,162.1178871,12494
B11,6916,Est-1,,25.3,58.3,Russia,141.8531512,12495
B11,6916,Est-1,,25.3,58.3,Russia,141.4219866,12496
B11,6916,Est-1,,25.3,58.3,Russia,148.8955062,12497
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,105.840869,12498
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,117.6391477,12499
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,138.4865916,12500
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,134.7065605,12501
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,132.1865398,12502
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,122.5646426,12503
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,112.8214019,12504
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,117.8516555,12505
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,159.9620641,12506
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,154.0694813,12507
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,132.0800871,12508
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,149.6141139,12509
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,118.9619157,12510
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.487908,12511
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,114.6663123,12512
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,135.1800103,12513
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.8385695,12514
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,132.8130452,12515
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.4255081,12516
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,107.4219221,12517
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,129.6997639,12518
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,100.9115026,12519
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,108.4391752,12520
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,125.0203999,12521
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,107.2861073,12522
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,124.5083509,12523
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,118.1088287,12524
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,108.7918772,12525
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,96.55749658,12526
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,102.392355,12527
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,127.9357332,12528
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,123.5031772,12529
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,123.7639158,12530
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,120.9827042,12531
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,120.8088785,12532
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,110.4662479,12533
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,113.9941097,12534
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,110.4694749,12535
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,130.0404734,12536
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,151.1882822,12537
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,130.9680089,12538
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,131.153516,12539
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,112.6631267,12540
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,110.5732542,12541
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,141.2563822,12542
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,127.1022458,12543
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,117.8878079,12544
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.1227326,12545
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,93.54200678,12546
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,116.4570309,12547
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,105.940474,12548
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,125.3130789,12549
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,127.8591927,12550
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,127.9698933,12551
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,113.6677997,12552
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,108.5987141,12553
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,111.8635489,12554
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,113.7537164,12555
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,125.4383881,12556
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,126.641222,12557
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,118.5643839,12558
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,118.962251,12559
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,94.89129385,12560
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,133.6833322,12561
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,146.0172111,12562
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,130.5998625,12563
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,118.210345,12564
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,127.750512,12565
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,114.1530326,12566
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,128.5181116,12567
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,115.797889,12568
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,140.4707346,12569
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,99.33065721,12570
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,116.0641274,12571
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,120.0529197,12572
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.3719064,12573
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,115.5776893,12574
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,123.8471368,12575
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,130.2799699,12576
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,117.4501571,12577
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,114.7381641,12578
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.7449203,12579
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,125.3775211,12580
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,122.7698356,12581
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,128.3110398,12582
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,117.840859,12583
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,120.5097286,12584
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,117.4302637,12585
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,117.5329125,12586
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,111.6819291,12587
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,118.1322463,12588
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,120.737368,12589
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,106.108608,12590
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,131.9594304,12591
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.209004,12592
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.7744222,12593
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,124.1092951,12594
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,121.6591495,12595
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,147.2914413,12596
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,131.9309135,12597
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,112.9725951,12598
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.5626631,12599
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,112.1253006,12600
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,116.1734853,12601
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,130.671635,12602
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,156.1846127,12603
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,124.732332,12604
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,134.2467983,12605
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,136.1032795,12606
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,145.965836,12607
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,128.7933847,12608
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,129.1414749,12609
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,93.363957,12610
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,98.96760205,12611
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,108.9095529,12612
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,122.4667587,12613
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,114.6035794,12614
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,123.0090469,12615
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,125.2523549,12616
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,121.6544416,12617
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,124.5777461,12618
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,129.8621812,12619
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,136.4958337,12620
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,135.0341815,12621
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,99.64367652,12622
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,106.5351326,12623
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,129.5819694,12624
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,132.9712101,12625
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,151.3860845,12626
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,123.7072855,12627
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,118.1597935,12628
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,110.8818352,12629
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,124.4744926,12630
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,120.514427,12631
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,107.6709712,12632
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,126.2939821,12633
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,97.27898376,12634
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,98.07635248,12635
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,106.0500397,12636
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,119.6053079,12637
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,113.9240558,12638
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,115.1201089,12639
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,127.2791534,12640
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,111.7842999,12641
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,125.8956843,12642
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,129.0315475,12643
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,123.6821338,12644
B11,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,116.4880947,12645
