accession_id,log,no,sqr,sqrt,ascombe,box_cox
9671,4.836469027337579,81.33333333,15881.942558403964,11.226022420014617,18.07853238844348,3.0994485004666044
9677,4.974595223242885,100.0,20935.267300467392,12.028725869545404,20.03746490951388,3.151233115764935
9678,4.805579223950029,77.5,14930.456228457198,11.05396969620737,17.649362594722792,3.0876706238683487
9679,4.735674153473043,69.25,12982.37966872013,10.67427964991881,16.688319268278637,3.060746545512689
9692,4.641408051454543,59.0,10751.667124804377,10.182840764966858,15.411035007422441,3.023838548637173
9703,4.617002369250431,56.5,10239.465894581022,10.059336262630396,15.083103128998356,3.0141690551037152
9708,4.805579223950029,77.5,14930.456228457198,11.05396969620737,17.649362594722792,3.0876706238683487
9710,4.79942233970481,76.75,14747.733359390193,11.019993014728769,17.564168070250297,3.085314375329612
9713,4.648615099675251,59.75,10907.764993871384,10.219601070720463,15.508062419270823,3.026684954900006
9718,4.676158916426431,62.66666667,11525.506707625455,10.361318097359565,15.879756505689878,3.0375255938271315
9719,4.526562447071513,47.75,8545.199088799283,9.614585068772902,13.874436925511608,2.977922551020467
9722,4.862575349141996,84.66666667,16733.21086707097,11.373518044768332,18.443607745774685,3.1093459212669448
9732,4.807623123587369,77.75,14991.613851479535,11.065272072781168,17.67766952966369,3.088452185977684
9733,4.755228899798784,71.5,13500.173275921148,10.779157946921032,16.95582495781317,3.0683160557518985
9749,4.5919861172872105,54.0,9739.764664357668,9.934296454438575,14.747881203752625,3.0042085489738692
9755,4.7400528181679835,69.75,13096.569914764801,10.697674796172803,16.748134224444225,3.062444070242183
9756,4.679259014087654,63.0,11597.189093161744,10.377391100111378,15.921683328090658,3.03874198915709
9817,4.5919861172872105,54.0,9739.764664357668,9.934296454438575,14.747881203752625,3.0042085489738692
9820,4.5238543336937065,47.5,8499.041465776949,9.601575185596936,13.838352503098047,2.976827051375415
9825,4.550610996415001,50.0,8966.242696000303,9.73089132837639,14.19506956657839,2.9876248056633785
9826,4.679259014087654,63.0,11597.189093161744,10.377391100111378,15.921683328090658,3.03874198915709
9834,4.586906882979779,53.5,9641.324418312997,9.909099154043764,14.679918255903198,3.002180100370026
9838,4.598718545990183,54.66666667,9871.79610419072,9.967793773682862,14.83801424315262,3.0068940453068778
9841,4.625203956908435,57.33333333,10408.810748419763,10.100672223900292,15.193200232998972,3.0174237782978914
9847,4.381279431145226,35.25,6390.442937682513,8.940930938368266,11.937336386313323,2.918305914905718
9848,4.876648529574608,86.5,17210.880657261278,11.453831064088158,18.641351882307248,3.1146599424379846
9851,4.944782103254485,95.75,19723.46270908769,11.850748754600735,19.60867155112758,3.140176684059689
9852,4.566327960064058,51.5,9252.563434134316,9.807662618823654,14.404860290887934,2.9939405595709982
9853,4.248832033538322,25.33333333,4903.3016684408285,8.368009283854246,10.14067716279342,2.862426075640476
9860,4.598718545990183,54.66666667,9871.79610419072,9.967793773682862,14.83801424315262,3.0068940453068778
9868,4.598718545990183,54.66666667,9871.79610419072,9.967793773682862,14.83801424315262,3.0068940453068778
9869,4.667583757687716,61.75,11329.525978050067,10.316988225478928,15.763882770434446,3.034157000119515
9873,4.492638605313077,44.66666667,7984.657849897303,9.452878541199546,13.422617728297263,2.96415657727595
9874,4.4991455169922645,45.25,8089.247858575929,9.48368314763156,13.509256086106296,2.966804264744287
9879,4.531956771002918,48.25,8637.889334843954,9.640552164926595,13.946325680981353,2.9801029228006497
9880,4.778621232921599,74.25,14146.782129166839,10.905972952683811,17.277152543170995,3.0773322671466214
9886,4.5129479400960175,46.5,8315.660973687607,9.549358410106453,13.693063937629153,2.9724091306701235
9890,4.844372733592583,82.33333333,16134.989717153305,11.270473786610342,18.18882440731121,3.102450407377442
9891,4.801478849243869,77.0,14808.515982412528,11.031330202866327,17.592612085759182,3.086101727249126
9892,4.786993669136216,75.25,14385.66262125618,10.951723428057834,17.392527130926087,3.0805490557502937
9903,4.948336013637887,96.25,19864.15295513236,11.87182572499575,19.6596032513375,3.1414981434479934
9904,4.9917259408157815,102.5,21664.968530690745,12.132198730843097,20.285462775100793,3.1575564179794053
9905,4.793227313277748,76.0,14566.135490323186,10.985911252357305,17.478558292948534,3.0829405994639925
9906,4.724642869338135,68.0,12699.091553608452,10.615566214040156,16.537835408541227,3.056463331141408
9928,4.715729379475108,67.0,12474.71106151911,10.568360612917731,16.416455159382004,3.0529955021346797
9942,4.967659913569462,99.0,20646.88680837805,11.98708663707203,19.937402037376884,3.1486669823121156
9946,4.479496367834636,43.5,7777.519497419581,9.390966193351504,13.24764129949177,2.958798431011647
9949,4.5453166310478,49.5,8871.802449955632,9.705165946271647,14.124446891825535,2.9854928272083474
9951,4.941810832532349,95.33333333,19606.602780894747,11.833155934689225,19.566127192676635,3.139071147894099
9955,4.686199293575427,63.75,11759.28696222875,10.41346465133823,16.015617378046965,3.0414624364024547
9956,4.568923604581707,51.75,9300.72105715665,9.820399484983838,14.439529078193651,2.994981692744181
9957,4.789075871093568,75.5,14445.695244278515,10.963131215335828,17.421251390184345,3.0813482262379406
9980,4.563725560638805,51.25,9204.53081111198,9.794909190220746,14.370107863199914,2.992896174216832
9981,4.487964751490584,44.25,7910.367366486587,9.430813647012162,13.360389215887388,2.9622526406297713
9982,4.7400528181679835,69.75,13096.569914764801,10.697674796172803,16.748134224444225,3.062444070242183
9993,5.004104544060523,104.3333333,22208.02720069741,12.207521425116191,20.465417982538252,3.1621121519107396
9996,4.296472096588088,28.75,5393.469739101792,8.569728469716578,10.793516572461451,2.882696186661508
9997,4.447817254944054,40.75,7300.035644173891,9.243389315866278,12.82575533838066,2.945824683743952
10017,4.711242662543637,66.5,12363.27081547444,10.544678565260813,16.355427233796124,3.0512475864024133
6209,4.974595223242885,100.0,20935.267300467392,12.028725869545404,20.03746490951388,3.151233115764935
9514,4.787688218268397,75.33333333,14405.659605907913,10.955527343522578,17.402107151721598,3.080815667829865
5867,4.895525527405267,89.0,17873.081887484634,11.562449828849891,18.907670401189037,3.1217644348857236
8227,4.967659913569462,99.0,20646.88680837805,11.98708663707203,19.937402037376884,3.1486669823121156
