phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,6.0,68760
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,0.0,68761
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,1.0,68762
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,8.0,68763
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,6.0,68764
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,12.0,68765
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,16.0,68766
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,5.0,68767
root-like structures 21d protocol b,7350,Tac-0,CS76609,-122.459,47.2413,US,7.0,68768
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,4.0,68769
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,3.0,68770
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,2.0,68771
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,1.0,68772
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,1.0,68773
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,5.0,68774
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,7.0,68775
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,9.0,68776
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,8.0,68777
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,7.0,68778
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,8.0,68779
root-like structures 21d protocol b,7353,Tha-1,CS76611,4.3,52.08,NED,5.0,68780
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.0,68781
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,4.0,68782
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.0,68783
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,2.0,68784
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.0,68785
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.0,68786
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,4.0,68787
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.0,68788
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.0,68789
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.0,68790
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,2.0,68791
root-like structures 21d protocol b,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.0,68792
root-like structures 21d protocol b,7355,Tiv-1,,12.8,41.96,Italy,2.0,68793
root-like structures 21d protocol b,7355,Tiv-1,,12.8,41.96,Italy,3.0,68794
root-like structures 21d protocol b,7355,Tiv-1,,12.8,41.96,Italy,2.0,68795
root-like structures 21d protocol b,7355,Tiv-1,,12.8,41.96,Italy,1.0,68796
root-like structures 21d protocol b,7355,Tiv-1,,12.8,41.96,Italy,0.0,68797
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,0.0,68805
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,4.0,68806
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,9.0,68807
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,17.0,68808
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,10.0,68809
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,3.0,68810
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,5.0,68811
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,15.0,68812
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,4.0,68813
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,6.0,68814
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,10.0,68815
root-like structures 21d protocol b,7356,Tol-0,CS76614,-83.5553,41.6639,US,8.0,68816
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,9.0,68817
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,15.0,68818
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,6.0,68819
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,8.0,68820
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,12.0,68821
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,7.0,68822
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,10.0,68823
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,13.0,68824
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,9.0,68825
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,6.0,68826
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,12.0,68827
root-like structures 21d protocol b,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,8.0,68828
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.0,68829
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,2.0,68830
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,3.0,68831
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,4.0,68832
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,5.0,68833
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,2.0,68834
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.0,68835
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,2.0,68836
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,5.0,68837
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,6.0,68838
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,13.0,68839
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,3.0,68840
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,2.0,68841
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,7.0,68842
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.0,68843
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.0,68844
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,3.0,68845
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.0,68846
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.0,68847
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,2.0,68848
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.0,68849
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,3.0,68850
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.0,68851
root-like structures 21d protocol b,7378,Uk-1,CS76620,7.7667,48.0333,GER,2.0,68852
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,11.0,68853
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.0,68854
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,2.0,68855
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,9.0,68856
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,2.0,68857
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,2.0,68858
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.0,68859
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.0,68860
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.0,68861
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,14.0,68862
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,4.0,68863
root-like structures 21d protocol b,7382,Utrecht,CS76622,5.1145,52.0918,NED,4.0,68864
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,8.0,68865
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,10.0,68866
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,1.0,68867
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,1.0,68868
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,6.0,68869
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,4.0,68870
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,6.0,68871
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,11.0,68872
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,7.0,68873
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,9.0,68874
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,3.0,68875
root-like structures 21d protocol b,7383,Van-0,CS76623,-123.206,49.2655,Canada,4.0,68876
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,8.0,68877
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,15.0,68878
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,13.0,68879
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,12.0,68880
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,10.0,68881
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,12.0,68882
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,11.0,68883
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,10.0,68884
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,13.0,68885
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,23.0,68886
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,17.0,68887
root-like structures 21d protocol b,7384,Ven-1,CS76624,5.55,52.0333,NED,12.0,68888
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,3.0,68889
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,2.0,68890
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,5.0,68891
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,2.0,68892
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,5.0,68893
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,3.0,68894
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,0.0,68895
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,3.0,68896
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,0.0,68897
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,6.0,68898
root-like structures 21d protocol b,7387,Vind-1,CS76625,-2.3671,54.9902,UK,2.0,68899
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,5.0,68901
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,11.0,68902
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,5.0,68903
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,1.0,68904
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,8.0,68905
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,0.0,68906
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,8.0,68907
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,10.0,68908
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,14.0,68909
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,22.0,68910
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,9.0,68911
root-like structures 21d protocol b,7394,Wa-1,CS76626,21.0,52.3,Poland,7.0,68912
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,13.0,68913
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,15.0,68914
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,7.0,68915
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,8.0,68916
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,4.0,68917
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,14.0,68918
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,5.0,68919
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,9.0,68920
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,15.0,68921
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,6.0,68922
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,9.0,68923
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,10.0,68924
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,25.0,68925
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,11.0,68926
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,30.0,68927
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,22.0,68928
root-like structures 21d protocol b,7404,Wc-1,CS76627,10.0667,52.6,GER,17.0,68929
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.0,68930
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.0,68931
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,8.0,68932
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,8.0,68933
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,3.0,68934
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,9.0,68935
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,8.0,68936
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,7.0,68937
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,7.0,68938
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,6.0,68939
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,14.0,68940
root-like structures 21d protocol b,7411,Wl-0,CS76630,10.8134,47.9299,GER,10.0,68941
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,1.0,68942
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,7.0,68943
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,1.0,68944
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,4.0,68945
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,4.0,68946
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,0.0,68947
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,4.0,68948
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,5.0,68949
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,7.0,68950
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,9.0,68951
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,4.0,68952
root-like structures 21d protocol b,7416,Yo-0,CS76633,-119.35,37.45,US,4.0,68953
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,0.0,68954
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,5.0,68955
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,1.0,68956
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,1.0,68957
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,0.0,68958
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,2.0,68959
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,0.0,68960
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,0.0,68961
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,4.0,68962
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,2.0,68963
root-like structures 21d protocol b,7419,Db-1,CS76471,8.32213,50.3058,GER,0.0,68964
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.0,68966
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.0,68967
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.0,68968
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.0,68969
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,3.0,68970
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.0,68971
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,10.0,68972
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.0,68973
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.0,68974
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,4.0,68975
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,3.0,68976
root-like structures 21d protocol b,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,11.0,68977
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,4.0,68978
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,4.0,68979
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,0.0,68980
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,3.0,68981
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,4.0,68982
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,0.0,68983
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,0.0,68984
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,3.0,68985
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,0.0,68986
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,3.0,68987
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,4.0,68988
root-like structures 21d protocol b,7430,Nc-1,CS76559,6.25,48.6167,France,0.0,68989
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,1.0,68990
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,0.0,68991
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,1.0,68992
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,0.0,68993
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,0.0,68994
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,0.0,68995
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,2.0,68996
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,0.0,68997
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,0.0,68998
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,1.0,68999
root-like structures 21d protocol b,7458,Ber,,12.5687,55.675,DEN,0.0,69000
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,2.0,69001
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,6.0,69002
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,5.0,69003
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,8.0,69004
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,7.0,69005
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,3.0,69006
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,2.0,69007
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,0.0,69008
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,11.0,69009
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,2.0,69010
root-like structures 21d protocol b,7460,Da(1)-12,CS76470,,,Czech Republic,6.0,69011
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,4.0,69012
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,4.0,69013
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,2.0,69014
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,1.0,69015
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,3.0,69016
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,0.0,69017
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,5.0,69018
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,0.0,69019
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,1.0,69020
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,0.0,69021
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,1.0,69022
root-like structures 21d protocol b,7471,RLD-1,CS76588,,,UNK,3.0,69023
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.0,69024
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,4.0,69025
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.0,69026
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.0,69027
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.0,69028
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.0,69029
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.0,69030
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.0,69031
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,5.0,69032
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.0,69033
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.0,69034
root-like structures 21d protocol b,7514,RRS-7,CS76593,-86.4251,41.5609,US,5.0,69035
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.0,69036
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,6.0,69037
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,14.0,69038
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.0,69039
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.0,69040
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,6.0,69041
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,8.0,69042
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,5.0,69043
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,11.0,69044
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.0,69045
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,5.0,69046
root-like structures 21d protocol b,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,69047
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.0,69048
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,69049
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.0,69050
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,69051
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.0,69052
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,69053
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.0,69054
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,69055
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.0,69056
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,69057
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,69058
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.0,69059
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.0,69060
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.0,69061
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.0,69062
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.0,69063
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,69064
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.0,69065
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.0,69066
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.0,69067
root-like structures 21d protocol b,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.0,69068
