accession_id,log,no,sqr,sqrt,ascombe,box_cox
7356,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7356,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7372,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7372,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
7372,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7372,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7372,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7372,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7372,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7372,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7372,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7372,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7372,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7372,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7378,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7378,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7378,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7378,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7378,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7378,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7378,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7378,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7378,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7378,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7378,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7378,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7378,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7378,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7378,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7378,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7378,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7378,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7378,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7378,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7378,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7378,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7378,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7378,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7382,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7382,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7382,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7382,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7382,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7382,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7382,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7382,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7382,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7382,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7382,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7382,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7383,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7383,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7383,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7383,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7383,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7383,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7383,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7383,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7383,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7383,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7383,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7383,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7384,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7384,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
7384,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7384,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7384,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7384,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7384,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7384,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7384,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7384,3.218509200485006,23.0,624.5418874967457,4.999083523045279,9.669539802906858,2.7519376364548376
7384,2.943956550731438,17.0,360.6518546521522,4.357847641942384,8.336666000266533,2.5501832265525355
7384,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7387,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7387,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7387,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7387,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7387,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7387,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7387,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7387,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7387,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7387,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7387,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7394,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7394,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7394,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7394,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7394,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7394,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7394,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7394,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7394,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7394,3.1776719270314397,22.0,575.5602153559802,4.898044106618763,9.460443964212251,2.722278006277611
7394,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7394,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7404,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
7404,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
7404,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7404,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7404,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7404,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7404,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7404,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7404,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
7404,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7404,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7404,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7404,3.2954974035928464,25.0,728.5052317782769,5.195270548333628,10.074720839804943,2.8075249134016884
7404,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7404,3.4654494889866685,30.0,1023.4135924821048,5.656044206897856,11.022703842524301,2.928729660084766
7404,3.1776719270314397,22.0,575.5602153559802,4.898044106618763,9.460443964212251,2.722278006277611
7404,2.943956550731438,17.0,360.6518546521522,4.357847641942384,8.336666000266533,2.5501832265525355
7411,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7411,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7411,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7411,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7411,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7411,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7411,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7411,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7411,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7411,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7411,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7411,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7416,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7416,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7416,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7416,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7416,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7416,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7416,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7416,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7416,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7416,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7416,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7416,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7419,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7419,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7419,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7419,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7419,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7419,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7419,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7419,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7419,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7419,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7419,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7424,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7424,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7424,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7424,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7424,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7424,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7424,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7424,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7424,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7424,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7424,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7424,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7430,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7430,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7430,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7430,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7430,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7430,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7430,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7430,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7458,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7458,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7458,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7458,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7458,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7458,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7458,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7458,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7458,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7458,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7458,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7460,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7460,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7460,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7460,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7460,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7460,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7460,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7460,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7460,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7460,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7460,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7471,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7471,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7471,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7471,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7471,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7471,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7471,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7471,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7471,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7471,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7471,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7471,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7514,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7514,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7514,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7514,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7514,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7514,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7514,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7514,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7514,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7514,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7514,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7514,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7515,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7515,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7515,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
7515,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7515,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7515,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7515,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7515,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7515,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7515,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7515,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7515,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7520,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7520,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7520,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7520,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7520,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7520,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7520,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7520,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7520,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7520,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7520,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7523,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7523,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7523,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7523,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7523,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7523,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7523,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7523,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7523,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7523,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7523,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7523,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7526,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7526,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7526,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7526,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7526,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7526,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7526,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7526,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7526,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7526,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7526,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7526,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
8214,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
8214,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
8214,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
8214,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
8214,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
