accession_id,log,no,sqr,sqrt,ascombe,box_cox
7347,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7347,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7347,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7349,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7350,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7354,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7354,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7354,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7355,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7372,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7372,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7378,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7378,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7382,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7382,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7382,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7382,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7382,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7382,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7382,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7382,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7382,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7382,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7382,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7382,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7383,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7387,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7404,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7404,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7404,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7411,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7411,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7411,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7411,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7411,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7411,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7411,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7411,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7411,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7411,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7411,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7419,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7424,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7430,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7430,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7458,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7458,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7458,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7458,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7458,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7458,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7460,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7460,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7460,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7471,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7471,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7514,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7514,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7514,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7514,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7514,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7515,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7520,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7522,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7522,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7522,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7522,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7522,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7522,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7522,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7522,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7522,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7522,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7523,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7523,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7523,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7523,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7523,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7523,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7523,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7523,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7523,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7523,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7523,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7523,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7526,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
