phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Cu65,81,CUR-3,,1.75,45.0,France,17.12923377,12268
Cu65,81,CUR-3,,1.75,45.0,France,15.07150114,12269
Cu65,81,CUR-3,,1.75,45.0,France,13.31408625,12270
Cu65,81,CUR-3,,1.75,45.0,France,15.52753918,12271
Cu65,81,CUR-3,,1.75,45.0,France,13.20285746,12272
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.76011448,12273
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.26927382,12274
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.03784385,12275
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.84338637,12276
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.82486661,12277
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.22304145,12278
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.43608571,12279
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.23236835,12280
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.18600193,12281
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.45460547,12282
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.17701016,12283
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.46386535,12284
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.98985662,12285
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.82166813,12286
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.13118816,12287
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.80858701,12288
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.64883474,12289
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.21950051,12290
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.39562824,12291
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.6276773,12292
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.74695182,12293
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.95364051,12294
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.9369188,12295
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.88564239,12296
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.36052428,12297
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.48477576,12298
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.01164173,12299
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.30029653,12300
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.21619688,12301
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.38195014,12302
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.44861991,12303
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.95815412,12304
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.83580245,12305
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.19173458,12306
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.23516698,12307
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.57997623,12308
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.74814434,12309
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.7846088,12310
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.88519749,12311
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.41211499,12312
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.52323179,12313
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.97501918,12314
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.73142855,12315
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.12852082,12316
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.39930677,12317
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.29912503,12318
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.41600372,12319
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.40947257,12320
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.29537119,12321
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.85448408,12322
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.71678675,12323
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.61392992,12324
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.92044911,12325
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.86319421,12326
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.22223014,12327
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.94127302,12328
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.57424261,12329
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.74400765,12330
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.79439925,12331
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.6189884,12332
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.55083506,12333
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.09216568,12334
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.03211383,12335
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.71010926,12336
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.30148309,12337
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.90200151,12338
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.86582739,12339
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.33168901,12340
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.78839764,12341
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.51620306,12342
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.13692418,12343
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.7565475,12344
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.45100487,12345
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.81111294,12346
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.67361565,12347
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.93434182,12348
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.11434615,12349
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.77309696,12350
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.07482432,12351
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.08565682,12352
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.24413227,12353
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.27723153,12354
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.77151439,12355
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.00641909,12356
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.27899483,12357
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.50188681,12358
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.18976355,12359
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.26167589,12360
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.75941668,12361
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.88404056,12362
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.1154132,12363
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.01597868,12364
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.45349057,12365
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.08129419,12366
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.332803,12367
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.13101145,12368
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.58477257,12369
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.36207138,12370
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.44772569,12371
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.72405768,12372
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.24103372,12373
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.70696207,12374
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.1110072,12375
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.02432286,12376
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.80761199,12377
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.78293783,12378
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.41753263,12379
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.17825918,12380
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.09632707,12381
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.37462642,12382
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.73092187,12383
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.40067801,12384
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.84260286,12385
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.61327806,12386
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.80029504,12387
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.37509493,12388
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.67138773,12389
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.8054015,12390
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.71071893,12391
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.7691265,12392
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.12223534,12393
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.19304089,12394
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.31426388,12395
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.37612823,12396
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.21581176,12397
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.57531707,12398
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.57357482,12399
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.62927001,12400
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.3457672,12401
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.37896239,12402
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.86293846,12403
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.56965638,12404
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.80071342,12405
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.58413857,12406
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.52191353,12407
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.56975137,12408
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.09194322,12409
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.65660691,12410
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.10064931,12411
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.59098728,12412
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.20003468,12413
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.19989637,12414
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.70176646,12415
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.55345048,12416
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.35115173,12417
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.04142447,12418
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.17798295,12419
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.20173165,12420
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.58938902,12421
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.29275997,12422
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.53082398,12423
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.66448094,12424
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.88155849,12425
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.17349316,12426
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.64716254,12427
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.51596761,12428
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.10983438,12429
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.11928097,12430
Cu65,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.06584425,12431
Cu65,8283,Dra3-1,CS76811,14.12,55.76,Sweden,10.48374285,12432
Cu65,8283,Dra3-1,CS76811,14.12,55.76,Sweden,9.72491956,12433
Cu65,8283,Dra3-1,CS76811,14.12,55.76,Sweden,9.145817574,12434
Cu65,8283,Dra3-1,CS76811,14.12,55.76,Sweden,12.8600579,12435
Cu65,8283,Dra3-1,CS76811,14.12,55.76,Sweden,13.45912892,12436
Cu65,8283,Dra3-1,CS76811,14.12,55.76,Sweden,13.81857153,12437
Cu65,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,12.09233108,12438
Cu65,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,15.02758295,12439
Cu65,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,12.647649,12440
Cu65,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,10.58503957,12441
Cu65,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,10.59637259,12442
Cu65,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,12.25099334,12443
Cu65,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,12.72813283,12444
Cu65,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,16.03062155,12445
Cu65,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,15.07701538,12446
Cu65,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,13.9025741,12447
Cu65,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,13.49101776,12448
Cu65,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,11.82471646,12449
Cu65,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,13.50317519,12450
Cu65,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,14.8267978,12451
Cu65,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,12.34639577,12452
Cu65,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,12.94703124,12453
Cu65,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,15.3050816,12454
Cu65,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,11.30084514,12455
Cu65,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,16.48258619,12456
Cu65,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,13.52868451,12457
Cu65,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,18.76051664,12458
Cu65,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,15.59363772,12459
Cu65,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,14.89914673,12460
Cu65,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,14.53801142,12461
Cu65,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,12.919965,12462
Cu65,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,11.66191586,12463
Cu65,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,14.11810704,12464
Cu65,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,11.76176103,12465
Cu65,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,10.69341771,12466
Cu65,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,12.57050691,12467
Cu65,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,12.72698013,12468
Cu65,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,12.55698485,12469
Cu65,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,10.14305184,12470
Cu65,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,14.07560937,12471
Cu65,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,15.00491691,12472
Cu65,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,13.25963201,12473
Cu65,6008,Duk,CS76824,16.2,49.1,Czech Republic,16.8637722,12474
Cu65,6008,Duk,CS76824,16.2,49.1,Czech Republic,12.72813283,12475
Cu65,6008,Duk,CS76824,16.2,49.1,Czech Republic,16.49236769,12476
Cu65,6008,Duk,CS76824,16.2,49.1,Czech Republic,10.55993354,12477
Cu65,6008,Duk,CS76824,16.2,49.1,Czech Republic,13.0091957,12478
Cu65,6008,Duk,CS76824,16.2,49.1,Czech Republic,11.69422298,12479
Cu65,6913,Eden-2,CS76827,18.177,62.877,Sweden,12.98039988,12480
Cu65,6913,Eden-2,CS76827,18.177,62.877,Sweden,14.43749704,12481
Cu65,6913,Eden-2,CS76827,18.177,62.877,Sweden,14.60434022,12482
Cu65,6913,Eden-2,CS76827,18.177,62.877,Sweden,15.96133147,12483
Cu65,6913,Eden-2,CS76827,18.177,62.877,Sweden,17.07361938,12484
Cu65,6913,Eden-2,CS76827,18.177,62.877,Sweden,15.8389798,12485
Cu65,6914,Edi-0,,-3.16028,55.9494,UK,13.93611922,12486
Cu65,6914,Edi-0,,-3.16028,55.9494,UK,17.95490709,12487
Cu65,6914,Edi-0,,-3.16028,55.9494,UK,13.24162823,12488
Cu65,6914,Edi-0,,-3.16028,55.9494,UK,15.22324253,12489
Cu65,6914,Edi-0,,-3.16028,55.9494,UK,15.14916349,12490
Cu65,6914,Edi-0,,-3.16028,55.9494,UK,14.23243538,12491
Cu65,6916,Est-1,,25.3,58.3,Russia,11.13273646,12492
Cu65,6916,Est-1,,25.3,58.3,Russia,11.57205521,12493
Cu65,6916,Est-1,,25.3,58.3,Russia,9.075925955,12494
Cu65,6916,Est-1,,25.3,58.3,Russia,9.994501519,12495
Cu65,6916,Est-1,,25.3,58.3,Russia,11.06284484,12496
Cu65,6916,Est-1,,25.3,58.3,Russia,13.49906699,12497
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.9544379,12498
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.37119952,12499
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.94517802,12500
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.13050968,12501
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.66751568,12502
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.88055995,12503
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.55897409,12504
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.11121912,12505
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.3923339,12506
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.68188489,12507
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.56052239,12508
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.31470078,12509
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.82033862,12510
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.63631598,12511
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.79767259,12512
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.52029145,12513
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.74425748,12514
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.94500183,12515
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.23247684,12516
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.19612097,12517
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.96035583,12518
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.96280186,12519
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,19.32307231,12520
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.26259072,12521
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.32415001,12522
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.93696748,12523
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.51641631,12524
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.68114126,12525
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.33845024,12526
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.98039988,12527
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.62382048,12528
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.67301423,12529
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.73297499,12530
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.52323179,12531
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.13556862,12532
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.60080195,12533
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.6628234,12534
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.8232618,12535
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.76482246,12536
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.43270068,12537
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.57280747,12538
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.26862762,12539
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.61764592,12540
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.88061447,12541
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.05481703,12542
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9.946966073,12543
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.94158536,12544
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.72882629,12545
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.82428112,12546
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.27500328,12547
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.56621527,12548
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.98363727,12549
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.77834456,12550
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.10062918,12551
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.99121523,12552
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.7427273,12553
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.07956492,12554
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.53081777,12555
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.26231256,12556
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.76188054,12557
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.70639139,12558
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.21893042,12559
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.18250379,12560
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.60955787,12561
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.71664217,12562
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.52993254,12563
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.16174187,12564
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.44611619,12565
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.70674295,12566
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.86309913,12567
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.03841359,12568
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.06685103,12569
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.04573707,12570
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.21163477,12571
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.97331983,12572
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.1506518,12573
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.62788346,12574
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.41464375,12575
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.96498972,12576
Cu65,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.56551704,12577
