accession_id,log,no,sqr,sqrt,ascombe,box_cox
7130,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7130,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7130,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7130,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7130,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7130,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7130,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7130,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7130,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7130,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7130,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7130,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7143,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7143,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7143,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7143,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7143,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7143,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7143,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7143,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7143,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7143,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7147,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7147,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7147,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7147,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7147,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7147,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7147,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7147,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7147,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7147,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7147,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7147,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7148,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7148,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7148,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7148,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7148,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7148,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7148,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7148,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7148,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7148,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7148,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7148,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7160,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7160,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7160,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7160,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7160,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7160,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7160,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7160,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7160,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7160,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7160,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7160,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7161,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7161,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7161,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7161,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7161,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7161,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7161,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7161,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7161,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7162,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7163,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7163,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7163,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7163,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7163,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7163,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7163,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7163,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7163,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7163,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7163,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7163,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7165,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7165,2.2301036235672362,9.0,86.50543524226433,3.049726186842606,6.123724356957945,3.174482506144236
7165,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
7165,2.1163554874814476,8.0,68.90377561283725,2.8811160710241337,5.787918451395113,2.9561532969245676
7165,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7165,2.1163554874814476,8.0,68.90377561283725,2.8811160710241337,5.787918451395113,2.9561532969245676
7165,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7165,2.2301036235672362,9.0,86.50543524226433,3.049726186842606,6.123724356957945,3.174482506144236
7165,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7165,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7165,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7165,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7166,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7166,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7166,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7166,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7166,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7166,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7166,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7166,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7166,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7166,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7166,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7166,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7169,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7169,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7169,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7169,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7169,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7169,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7169,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7169,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7169,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7169,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7169,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7169,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7177,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7192,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7192,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7192,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7192,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7192,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7192,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7192,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7192,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7192,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7192,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7192,2.1163554874814476,8.0,68.90377561283725,2.8811160710241337,5.787918451395113,2.9561532969245676
7192,2.3322244565257373,10.0,106.10709487169142,3.2094905849236484,6.442049363362563,3.3769430592724325
7199,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7199,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7199,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7199,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7199,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7199,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7199,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7199,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7199,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7199,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7199,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7199,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7202,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7202,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7202,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7202,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7202,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7202,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7202,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7202,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7202,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7202,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7202,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7202,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7203,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7207,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7207,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7207,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7207,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7207,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7207,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7207,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7207,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7207,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7207,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7207,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7207,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7208,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7209,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7209,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7209,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7209,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7209,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7209,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7209,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7209,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7209,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7209,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7209,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7209,1.8406813413448115,6.0,39.70045635398308,2.5101453772069737,5.049752469181039,2.456926731193559
7217,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7217,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7217,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7217,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7217,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7217,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7217,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7217,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7217,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
7217,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7217,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7223,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7236,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7236,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7236,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7236,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7236,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7236,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7236,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7236,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
7236,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7236,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7236,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7236,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7244,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
7244,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7244,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7244,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7244,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7244,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7244,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
7244,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7244,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
7244,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7244,2.1163554874814476,8.0,68.90377561283725,2.8811160710241337,5.787918451395113,2.9561532969245676
7244,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
7248,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
7248,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
