phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mg25,6910,Ct-1,,15.0,37.3,Italy,9532.84343,12265
Mg25,6910,Ct-1,,15.0,37.3,Italy,9649.135605,12266
Mg25,81,CUR-3,,1.75,45.0,France,8506.493601,12267
Mg25,81,CUR-3,,1.75,45.0,France,8129.814864,12268
Mg25,81,CUR-3,,1.75,45.0,France,8314.125583,12269
Mg25,81,CUR-3,,1.75,45.0,France,9141.00591,12270
Mg25,81,CUR-3,,1.75,45.0,France,8774.398798,12271
Mg25,81,CUR-3,,1.75,45.0,France,10444.27405,12272
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7983.080795,12273
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8522.247757,12274
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8012.916121,12275
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7498.256748,12276
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7216.952246,12277
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7434.323906,12278
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8309.138286,12279
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7475.880253,12280
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8163.158298,12281
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7280.885087,12282
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7468.421422,12283
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7267.032971,12284
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8408.518678,12285
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7570.820497,12286
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8486.375332,12287
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7485.079625,12288
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6617.815626,12289
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7144.087189,12290
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9300.599227,12291
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7570.809896,12292
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7693.889225,12293
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7671.944849,12294
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7577.488619,12295
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9045.853639,12296
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7926.557754,12297
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7121.857432,12298
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7813.380548,12299
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7260.992714,12300
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8097.881049,12301
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6969.223952,12302
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6819.496587,12303
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7241.497631,12304
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8515.558062,12305
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7961.618744,12306
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7843.780744,12307
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8990.938713,12308
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6954.71543,12309
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6677.514412,12310
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7092.754804,12311
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6989.505841,12312
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7721.226748,12313
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7362.099923,12314
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7597.440927,12315
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8413.328345,12316
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6775.717403,12317
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8902.393908,12318
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7675.644728,12319
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6710.353032,12320
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8400.840872,12321
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7481.39803,12322
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7031.581887,12323
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7829.830742,12324
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7982.488553,12325
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8362.385088,12326
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8577.290958,12327
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8857.036766,12328
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7274.57637,12329
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8058.101705,12330
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6886.962475,12331
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8224.052608,12332
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8099.667386,12333
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7673.15733,12334
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7466.943742,12335
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7096.765203,12336
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7691.263889,12337
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6716.527464,12338
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8733.737309,12339
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7507.966536,12340
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7937.130969,12341
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9421.364816,12342
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7308.332744,12343
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7909.16295,12344
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7366.184741,12345
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7299.469163,12346
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8102.018326,12347
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7755.685986,12348
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7381.882524,12349
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8362.01286,12350
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7597.014092,12351
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7521.013951,12352
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9933.018425,12353
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7068.013111,12354
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8509.015784,12355
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7446.013812,12356
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7914.856043,12357
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8285.908187,12358
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8567.427848,12359
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7854.86005,12360
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7347.201645,12361
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7455.194433,12362
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8083.599697,12363
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8461.36632,12364
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8511.869879,12365
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7157.36442,12366
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6975.551606,12367
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8678.531625,12368
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7400.218267,12369
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7525.515294,12370
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7258.434789,12371
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7651.805845,12372
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6945.788225,12373
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7285.201742,12374
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8527.530225,12375
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8025.9108,12376
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8870.694168,12377
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7123.623838,12378
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7854.125535,12379
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7713.151523,12380
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7652.029924,12381
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6914.627401,12382
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8190.294332,12383
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7574.493482,12384
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8955.250279,12385
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8671.034671,12386
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8064.249098,12387
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7190.949928,12388
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6913.618434,12389
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8013.521853,12390
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8190.595877,12391
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7176.10928,12392
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6385.731995,12393
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7672.285452,12394
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9183.870481,12395
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7336.300655,12396
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7275.718524,12397
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8007.589753,12398
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7258.130163,12399
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7452.579261,12400
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7761.352704,12401
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7294.842347,12402
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7425.390465,12403
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9838.665678,12404
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7635.19994,12405
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7611.887776,12406
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7389.023489,12407
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7682.399158,12408
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8077.704101,12409
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8045.017387,12410
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6900.982411,12411
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7942.871407,12412
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7308.544871,12413
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6878.496708,12414
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7765.356496,12415
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7916.722027,12416
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7621.102098,12417
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6985.163693,12418
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7751.134231,12419
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8573.465645,12420
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7172.121574,12421
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8423.285397,12422
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7281.712566,12423
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7169.07738,12424
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7071.663165,12425
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7863.070859,12426
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6867.732822,12427
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7536.273185,12428
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7518.339167,12429
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7732.551057,12430
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9666.436072,12431
Mg25,8283,Dra3-1,CS76811,14.12,55.76,Sweden,9722.22653,12432
Mg25,8283,Dra3-1,CS76811,14.12,55.76,Sweden,9974.521512,12433
Mg25,8283,Dra3-1,CS76811,14.12,55.76,Sweden,10832.91576,12434
Mg25,8283,Dra3-1,CS76811,14.12,55.76,Sweden,8943.659986,12435
Mg25,8283,Dra3-1,CS76811,14.12,55.76,Sweden,9596.07904,12436
Mg25,8283,Dra3-1,CS76811,14.12,55.76,Sweden,10027.73998,12437
Mg25,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,10155.47581,12438
Mg25,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,8876.023247,12439
Mg25,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,9426.540866,12440
Mg25,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,9957.976419,12441
Mg25,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,9762.385237,12442
Mg25,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,9753.798307,12443
Mg25,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,9814.228962,12444
Mg25,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,8604.582671,12445
Mg25,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,8099.957695,12446
Mg25,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,9830.842129,12447
Mg25,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,10262.7845,12448
Mg25,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,10862.93519,12449
Mg25,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,9704.00969,12450
Mg25,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,9991.050973,12451
Mg25,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,10742.39412,12452
Mg25,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,9956.807452,12453
Mg25,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,9142.013073,12454
Mg25,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,10235.79144,12455
Mg25,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,9491.895852,12456
Mg25,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,10090.73347,12457
Mg25,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,9504.68242,12458
Mg25,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,10089.66792,12459
Mg25,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,10900.54946,12460
Mg25,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,10526.54234,12461
Mg25,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,9142.736495,12462
Mg25,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,8535.651696,12463
Mg25,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,7296.843916,12464
Mg25,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,9014.61795,12465
Mg25,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,9352.653804,12466
Mg25,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,9444.30784,12467
Mg25,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,8715.733888,12468
Mg25,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,8973.341786,12469
Mg25,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,9404.59649,12470
Mg25,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,8160.445752,12471
Mg25,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,8067.897729,12472
Mg25,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,9146.988592,12473
Mg25,6008,Duk,CS76824,16.2,49.1,Czech Republic,9178.775288,12474
Mg25,6008,Duk,CS76824,16.2,49.1,Czech Republic,8988.762179,12475
Mg25,6008,Duk,CS76824,16.2,49.1,Czech Republic,9603.449393,12476
Mg25,6008,Duk,CS76824,16.2,49.1,Czech Republic,10761.17953,12477
Mg25,6008,Duk,CS76824,16.2,49.1,Czech Republic,8735.411368,12478
Mg25,6008,Duk,CS76824,16.2,49.1,Czech Republic,10107.03605,12479
Mg25,6913,Eden-2,CS76827,18.177,62.877,Sweden,9923.571092,12480
Mg25,6913,Eden-2,CS76827,18.177,62.877,Sweden,9228.629039,12481
Mg25,6913,Eden-2,CS76827,18.177,62.877,Sweden,10020.25868,12482
Mg25,6913,Eden-2,CS76827,18.177,62.877,Sweden,9312.223518,12483
Mg25,6913,Eden-2,CS76827,18.177,62.877,Sweden,8865.043414,12484
Mg25,6913,Eden-2,CS76827,18.177,62.877,Sweden,10032.34463,12485
Mg25,6914,Edi-0,,-3.16028,55.9494,UK,9713.529702,12486
Mg25,6914,Edi-0,,-3.16028,55.9494,UK,8031.030426,12487
Mg25,6914,Edi-0,,-3.16028,55.9494,UK,10146.14193,12488
Mg25,6914,Edi-0,,-3.16028,55.9494,UK,9071.004646,12489
Mg25,6914,Edi-0,,-3.16028,55.9494,UK,9517.468988,12490
Mg25,6914,Edi-0,,-3.16028,55.9494,UK,9651.727955,12491
Mg25,6916,Est-1,,25.3,58.3,Russia,10341.13766,12492
Mg25,6916,Est-1,,25.3,58.3,Russia,9186.099695,12493
Mg25,6916,Est-1,,25.3,58.3,Russia,10690.99984,12494
Mg25,6916,Est-1,,25.3,58.3,Russia,9570.455331,12495
Mg25,6916,Est-1,,25.3,58.3,Russia,9618.746167,12496
Mg25,6916,Est-1,,25.3,58.3,Russia,8967.312641,12497
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9437.552937,12498
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8378.398864,12499
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9871.230711,12500
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9295.835138,12501
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8912.23809,12502
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8780.110218,12503
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8737.684786,12504
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8475.534532,12505
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10458.4154,12506
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9772.488421,12507
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8420.345005,12508
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8824.411186,12509
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9020.092849,12510
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8462.896507,12511
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8629.864589,12512
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9292.012297,12513
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8817.822944,12514
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8401.833894,12515
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9693.783494,12516
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9150.740567,12517
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9098.824417,12518
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8123.839123,12519
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8939.960999,12520
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9168.392058,12521
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8397.720062,12522
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9440.133142,12523
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9145.03456,12524
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9106.762389,12525
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8006.941052,12526
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8707.92608,12527
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9517.983147,12528
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8325.008724,12529
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8614.554727,12530
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9558.384915,12531
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9889.454957,12532
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9249.760299,12533
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8572.070389,12534
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8915.233338,12535
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8724.976329,12536
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9596.890351,12537
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9357.610064,12538
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9606.228119,12539
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11184.80659,12540
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9104.698257,12541
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8752.769565,12542
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11023.99149,12543
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10584.66329,12544
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9778.257145,12545
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9638.191374,12546
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9846.815366,12547
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8544.100778,12548
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8061.657795,12549
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8983.870671,12550
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8737.315043,12551
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8510.082723,12552
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8545.289921,12553
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9522.038187,12554
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8912.450701,12555
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8666.000315,12556
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8898.367822,12557
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9323.958956,12558
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9327.816614,12559
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8348.935941,12560
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9602.674734,12561
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9364.464363,12562
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8071.184578,12563
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8872.190812,12564
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8995.810854,12565
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9025.244197,12566
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8938.90639,12567
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8310.995064,12568
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9514.818809,12569
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8834.016387,12570
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8487.015743,12571
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,9277.017208,12572
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,7768.014409,12573
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8533.015828,12574
