accession_id,log,no,sqr,sqrt,ascombe,box_cox
6124,11.550049000947048,9403.964558,10770728871.266474,322.15232750635835,193.9519482552315,0.4999999999535779
6124,11.557460760580257,10176.03035,10931578209.470236,323.34840019669804,201.75634165993395,0.499999999954261
8389,11.557860760765596,10217.86041,10940326975.131187,323.413076374107,202.1705756038697,0.4999999999542975
8389,11.560184205869069,10461.16606,10991283777.049599,323.78901096202134,204.5633501876619,0.4999999999545094
8389,11.563571043552937,10816.8418,11065987890.300741,324.3377858957602,208.011699670956,0.49999999995481653
8389,11.563970380512066,10858.85844,11074829536.534578,324.402552394034,208.41529156950074,0.49999999995485256
8389,11.553610494217702,9774.242868,10847722514.865286,322.7265102649052,197.73333424589794,0.49999999995390737
8389,11.563375960595414,10796.32205,11061671161.184658,324.30615105138537,207.8143118266882,0.4999999999547989
6169,11.555894072329412,10012.35478,10897379066.558413,323.0952063088587,200.1272573139401,0.4999999999541174
6169,11.552983401081118,9708.950087,10834125978.26903,322.62533633731243,197.07181520450862,0.4999999999538495
6169,11.55103172432901,9506.003806,10791918982.668087,322.3106597147602,195.00132108270446,0.49999999995366906
6169,11.555553795764904,9976.839178,10889965344.13873,323.0402401215118,199.77201183348984,0.49999999995408617
6169,11.556311967907702,10055.98823,10906490806.837677,323.16272339142705,200.562840326916,0.4999999999541557
6169,11.554064940282657,9821.585273,10857586406.414145,322.79984949309375,198.21160685489636,0.4999999999539492
6968,11.53553372203682,7908.418502,10462543642.439028,319.82272599326643,177.86279545762233,0.49999999995221045
6968,11.530910145338703,7436.580303,10366240846.063343,319.08421750811175,172.47556700008266,0.4999999999517665
6968,11.544030483637407,8781.225921,10641858400.131317,321.18434501196344,187.42039292456943,0.49999999995301575
6968,11.5296271102147,7306.032185,10339674444.04916,318.8795850235069,170.95504888712705,0.49999999995164257
6968,11.52783727784277,7124.197306,10302728043.29548,318.5943421747536,168.81436320408284,0.49999999995146915
6968,11.52571286131444,6908.792911,10259046335.666994,318.25610830078966,166.24280930013182,0.49999999995126254
6188,11.542328491747016,8605.798817,10605695271.011223,320.9111347036185,185.53893194690974,0.49999999995285554
6188,11.544636866287311,8843.798951,10654772305.910048,321.2817400830056,188.08693682443766,0.49999999995307265
6188,11.548133844079237,9205.39572,10729552510.061703,321.8439890378007,191.89341541595428,0.4999999999533997
6188,11.545665496196515,8950.03077,10676714503.511171,321.4470225865593,189.2131683578075,0.4999999999531691
6188,11.546791818578518,9066.477187,10700792457.891409,321.62810005775924,190.44003977105234,0.4999999999532745
6188,11.551500705733366,9554.734972,10802046150.019197,322.3862474296383,195.50048564645562,0.49999999995371247
6202,11.564625070604942,10927.77863,11089340196.802643,324.50876134515073,209.07561914293117,0.4999999999549117
6202,11.548030524782757,9194.694093,10727335599.485453,321.827363119987,191.78184578317104,0.4999999999533901
6202,11.558888032298336,10325.36413,10962827454.238873,323.5792355664435,203.23128824076278,0.4999999999543913
6202,11.559334243411696,10372.09443,10972615291.91905,323.6514359457779,203.69064220037208,0.499999999954432
6202,11.543390246579412,8715.200599,10628240496.451185,321.0815444069683,186.71449433828107,0.4999999999529555
6202,11.549960900158908,9394.821674,10768831219.051207,322.1381368819345,193.8576454411845,0.4999999999535697
6203,11.572561202140328,11766.82538,11266757403.282784,325.7989916187034,216.95345473165438,0.49999999995562167
6203,11.55177381027209,9583.123393,10807947937.339525,322.4302730091639,195.79068816468265,0.49999999995373773
6203,11.558049705557378,10237.62515,10944461991.97655,323.4436314255762,202.36600653271785,0.49999999995431477
6203,11.574165970594951,11937.30025,11302976569.299704,326.06051249693513,218.5193378170454,0.4999999999557639
6203,11.57525345583908,12052.97963,11327586963.506361,326.2378537045693,219.57554171628496,0.49999999995586
6203,11.57164303393808,11669.41116,11246086831.37306,325.6494568086426,216.05356891289716,0.49999999995554006
6190,11.548022152602055,9193.826966,10727155978.605091,321.82601592438726,191.77280272238815,0.49999999995338934
6190,11.549756562348868,9373.619097,10764431159.435034,322.10522606248406,193.6387781101709,0.4999999999535507
6190,11.551393947930498,9543.639917,10799739990.801546,322.36903926519363,195.3869485610541,0.4999999999537026
6190,11.556074853835618,10031.22836,10901319868.142206,323.1244124478433,200.3157843006886,0.49999999995413397
6190,11.553028656853089,9713.660736,10835106636.118341,322.63263674923525,197.1196158275477,0.4999999999538537
6190,11.557888786200794,10220.7918,10940940207.166468,323.4176083019661,202.19957269984525,0.4999999999543001
6194,11.543334216734978,8709.424456,10627049565.856863,321.0725494584736,186.65261268999157,0.49999999995295025
6194,11.55513214242017,9932.84682,10880785634.715137,322.97214180136956,199.33109963074003,0.4999999999540474
6194,11.569827421503362,11477.04456,11205323815.816082,325.3539643523096,214.2654387436294,0.49999999995537836
6194,11.54835995237738,9228.819469,10734405689.038824,321.8803768929755,192.1373932268261,0.4999999999534208
6194,11.553253086454804,9737.024643,10839971165.11474,322.6688429377153,197.35652655030185,0.4999999999538744
6194,11.551756265076566,9581.299388,10807568688.873991,322.42744447047926,195.77205508447827,0.4999999999537361
6242,11.577594784332376,12302.46183,11380754553.383686,326.6199923301756,221.83630748820175,0.4999999999560662
6242,11.55356247364339,9769.24153,10846680737.162569,322.7187616017451,197.68274107771776,0.49999999995390293
6242,11.561504615542276,10599.68835,11020348131.854149,324.00284861365645,205.91321812841448,0.4999999999546294
6242,11.569770256878176,11470.99356,11204042792.774628,325.3446651164945,214.20894995307737,0.49999999995537325
6242,11.550891179632279,9491.404464,10788885915.008549,322.28801098359827,194.85152772303326,0.499999999953656
6242,11.548705631115615,9264.640389,10741829566.648312,321.936015302364,192.50989989088873,0.499999999953453
6243,11.56290644602394,10746.95269,11051288805.025028,324.23002675533303,207.33863788498275,0.4999999999547564
6243,11.554103018768725,9825.553117,10858413318.806732,322.8059954163862,198.2516392567789,0.4999999999539528
6243,11.555369578945593,9957.617003,10885953853.611904,323.0104867690273,199.57947793297785,0.49999999995406924
6243,11.553820259449436,9796.092712,10852274419.684116,322.7603604406278,197.95421401930295,0.4999999999539267
6243,11.561339733068765,10582.38077,11016714606.47385,323.9761385191261,205.74504387712477,0.4999999999546144
6243,11.556537289315521,10079.52213,10911406846.169329,323.1991331822596,200.79738175583864,0.4999999999541764
281,11.545900194339827,8974.28455,10681727290.052113,321.48474630962505,189.46935952813055,0.4999999999531911
281,11.544337886215226,8812.942256,10648403081.186962,321.233715253807,187.75853915068683,0.4999999999530446
281,11.54417070245551,8795.691822,10644843196.250917,321.2068638459707,187.57469788860118,0.4999999999530289
281,11.552261724551263,9633.859963,10818499789.15576,322.5089417717964,196.30827759419623,0.49999999995378286
281,11.544790125712058,8859.619901,10658038695.038225,321.3063607536645,188.25509184083177,0.499999999953087
281,11.547940290397047,9185.348682,10725399825.087885,321.81284350032394,191.68436224168104,0.4999999999533817
282,11.557253349292298,10154.34688,10927044484.449274,323.3148688813491,201.54127994036358,0.499999999954242
282,11.554454494897366,9862.184671,10866048948.386795,322.86272970221256,198.62084151468093,0.49999999995398514
282,11.551365739841186,9540.708523,10799130727.927431,322.36449258993144,195.35694021969118,0.4999999999537
282,11.565093241149855,10977.09131,11099728464.4099,324.58473295853577,209.54680918591913,0.49999999995495387
282,11.563078618036366,10765.05385,11055094905.558321,324.2579396248671,207.51316922065453,0.499999999954772
282,11.563710365280166,10831.49877,11069071785.027042,324.36038033299315,208.1525764433388,0.4999999999548291
286,11.54691887782126,9079.621619,10703512072.601889,321.64853361823987,190.57803251161977,0.49999999995328637
286,11.563269631431094,10785.13953,11059319054.78996,324.28890990868615,207.70666363889245,0.4999999999547893
286,11.545439618029775,8926.693824,10671892319.421562,321.4107207044656,188.9663337634511,0.499999999953148
286,11.5490707178435,9302.485907,10749675829.682226,321.9947879496871,192.9026791623175,0.499999999953487
286,11.553056028495291,9716.509939,10835699801.678228,322.637052271998,197.14852207409518,0.49999999995385624
286,11.547423490178916,9131.840867,10714319774.30868,321.72969776936037,191.12525596581946,0.4999999999533335
321,11.553984121347192,9813.164301,10855831551.093313,322.78680558654185,198.126619120198,0.4999999999539418
321,11.55680360659759,10107.34472,10917220186.654562,323.2421728051028,201.07431183520185,0.4999999999542008
321,11.557135938535302,10142.07436,10924478880.561247,323.2958891167099,201.41945645840673,0.4999999999542312
321,11.558503201383573,10285.07873,10954393030.646965,323.5169799095002,202.83445200458425,0.49999999995435623
321,11.558464162654232,10280.99289,10953537772.86633,323.51066512522266,202.7941605668171,0.4999999999543526
321,11.556461384882917,10071.59363,10909750523.603598,323.1868672916088,200.71839606772468,0.49999999995416944
328,11.553791003922544,9793.045084,10851639460.248138,322.7556392129562,197.92342038273287,0.499999999953924
328,11.560807265747897,10526.50759,11004988770.184103,323.8898966466289,205.20119483082937,0.49999999995456607
328,11.560158240370175,10458.44389,10990713003.536654,323.78480731770594,204.5367340112773,0.49999999995450706
328,11.556780390762816,10104.91903,10916713293.662483,323.23842065844207,201.05018308870052,0.4999999999541987
328,11.552288069333052,9636.600173,10819069826.205584,322.51319001362407,196.33619302614585,0.4999999999537853
328,11.551457559048693,9550.250709,10801114045.278889,322.37929255577814,195.45460556354254,0.4999999999537085
333,11.554366782935055,9853.041947,10864142950.618834,322.84857055090697,198.52875808809162,0.49999999995397704
333,11.556719976474895,10098.60695,10915394322.428677,323.22865669640737,200.98738219102214,0.49999999995419314
333,11.553870154728848,9801.290645,10853357428.249098,322.7684126502529,198.00672357271102,0.4999999999539313
333,11.570647399566964,11563.8791,11223715131.618773,325.4873832574221,215.0744438560751,0.49999999995545147
333,11.567500812741182,11231.0472,11153304129.989754,324.9756987218644,211.95680880783237,0.49999999995517025
333,11.559813476715812,10422.30627,10983137218.933664,323.72899751144314,204.18306756437957,0.4999999999544757
357,11.553610494217702,9774.242868,10847722514.865286,322.7265102649052,197.73333424589794,0.49999999995390737
357,11.555541268313135,9975.531884,10889692500.525536,323.03821669233497,199.75892354535753,0.499999999954085
357,11.55790746938792,10222.74606,10941349038.07115,323.42062955192574,202.21890178714747,0.4999999999543018
357,11.555325881233742,9953.057868,10885002512.634493,323.00342943653703,199.53378528960954,0.49999999995406524
357,11.553216383314627,9733.203359,10839175472.357134,322.66292151216254,197.31779807204416,0.499999999953871
357,11.553460375041821,9758.608769,10844466101.41159,322.7022874551155,197.57513779825638,0.49999999995389355
362,11.547594640098344,9149.558111,10717987912.006546,321.7572309533447,191.31056542700406,0.4999999999533494
362,11.537755656210994,8135.945222,10509141269.150066,320.17823595891707,180.40310664730805,0.4999999999524224
362,11.549385452515047,9335.122936,10756444551.193016,322.04546339882506,193.24076108316277,0.49999999995351624
362,11.54381351737462,8758.846243,10637241553.411348,321.1495038183369,187.18142261453193,0.4999999999529953
362,11.546026171816328,8987.30545,10684418943.222885,321.5049968659336,189.60675568133115,0.4999999999532029
362,11.54453655524247,8833.445168,10652634937.633774,321.2656264335853,187.97680886747705,0.49999999995306327
366,11.54815356632075,9207.43864,10729975740.060555,321.84716279588974,191.91470647139056,0.49999999995340155
366,11.540501796363543,8417.850214,10567019214.223742,320.61816507141947,183.50177344102156,0.49999999995268296
366,11.54861692696132,9255.44725,10739924045.866335,321.92173708801334,192.414367966636,0.49999999995344474
366,11.553611511582119,9774.348829,10847744587.06152,322.7266744301809,197.73440599956297,0.4999999999539075
366,11.552325923071919,9640.537595,10819888941.699717,322.51929423642855,196.37629790786872,0.4999999999537888
366,11.55240447969121,9648.709273,10821589023.041609,322.53196249792666,196.45950496730873,0.49999999995379607
373,11.557110913976148,10139.45882,10923932133.707506,323.29184397346614,201.3934837078896,0.49999999995422895
373,11.568726229541333,11360.54182,11180672546.524097,325.1748750745727,213.17520324840785,0.49999999995528
373,11.554483155290484,9865.172283,10866671816.707285,322.86735642174165,198.65092280681708,0.49999999995398775
373,11.550685054093455,9469.996501,10784439101.828169,322.25479680024,194.63166752612483,0.4999999999536369
373,11.541328648914552,8502.882505,10584508404.807571,320.7507444492748,184.4262183638758,0.4999999999527612
373,11.552815329564469,9691.457479,10830484774.316526,322.59822541167824,196.89420996057757,0.49999999995383404
374,11.560916673962469,10537.98565,11007397106.011703,323.9076152389196,205.31303563096037,0.499999999954576
374,11.55771016185785,10202.10955,10937032268.749578,323.3887244629348,202.0146979801222,0.49999999995428374
374,11.554006508604099,9815.496885,10856317626.554884,322.7904187623356,198.1501641180244,0.49999999995394384
374,11.546920762617336,9079.816616,10703552420.553045,321.6488367393297,190.5800788749968,0.49999999995328653
374,11.550504117889501,9451.20831,10780537216.917309,322.2256443391245,194.43850760587523,0.4999999999536201
374,11.555281491146166,9948.426699,10884036183.100977,322.9962604408354,199.48735999055177,0.49999999995406114
378,11.544771469092222,8857.693851,10657641016.505337,321.30336352233223,188.23462859952204,0.4999999999530853
378,11.549031115569008,9298.379999,10748824440.173796,321.9884121498225,192.86010472879042,0.49999999995348327
378,11.550142624597656,9413.681474,10772745850.01077,322.16740839781414,194.05212159623508,0.49999999995358657
378,11.544061339239532,8784.409015,10642515142.292608,321.1893002183665,187.4543572713102,0.49999999995301864
378,11.547654146450439,9155.718851,10719263564.639349,321.7668043953011,191.37496023252362,0.499999999953355
378,11.546794938406794,9066.799917,10700859227.369507,321.6286017703711,190.4434290491536,0.49999999995327477
379,11.552374983866287,9645.64096,10820950658.480448,322.5272058598529,196.42826639768523,0.49999999995379335
379,11.549924767325786,9391.07213,10768053030.406994,322.1323170527353,193.81895810265826,0.49999999995356637
379,11.555855978582652,10008.37823,10896548854.187674,323.0890524139807,200.08751315361985,0.4999999999541139
379,11.554524072668523,9869.437734,10867561124.532398,322.8739619321508,198.69386235110534,0.4999999999539915
379,11.566845512187646,11161.8641,11138696171.943447,324.86923778616523,211.3029966659252,0.49999999995511146
379,11.552948525961801,9705.3201,10833370321.750586,322.6197105878126,197.0349725302592,0.4999999999538463
380,11.553327058059919,9744.726495,10841574983.88182,322.6807773245316,197.4345612601806,0.4999999999538812
380,11.558805699777663,10316.74398,10961022408.420874,323.5659152935673,203.14643959469237,0.4999999999543838
380,11.560112222081363,10453.6196,10989701502.47441,323.7773573920264,204.48955572351366,0.49999999995450284
380,11.558483682209406,10283.03581,10953965397.583124,323.513822532769,202.81430728624645,0.49999999995435446
380,11.549188437922773,9314.691919,10752207033.0256,322.0137411334553,193.02918866326928,0.4999999999534979
380,11.570088660979847,11504.70173,11211179891.375957,325.3964647776063,214.5234414230762,0.4999999999554017
383,11.569158470065997,11406.25625,11190342205.075382,325.24515954855343,213.6036633580988,0.49999999995531863
383,11.557295570483218,10158.76046,10927967229.070852,323.32169432279665,201.58507345535284,0.4999999999542458
383,11.564557540032883,10920.6675,11087842558.966776,324.49780439898814,209.00758359447153,0.49999999995490557
383,11.551144717548109,9517.742675,10794358085.59203,322.32886968865193,195.12168177832007,0.4999999999536795
383,11.54982383904929,9380.599409,10765879647.703028,322.11606133312256,193.71086091388887,0.499999999953557
383,11.552717709756301,9681.298719,10828370441.03199,322.58247980751213,196.79099287314955,0.499999999953825
386,11.551383307372792,9542.534137,10799510162.733868,322.3673241765734,195.37562936047064,0.4999999999537016
386,11.566385621158911,11113.33835,11128455709.279747,324.7945441502427,210.84319623834202,0.49999999995507016
386,11.573249275427594,11839.88604,11282272786.16136,325.9110976934722,217.62592713185623,0.4999999999556827
386,11.567539245394967,11235.10612,11154161465.091352,324.98194362112486,211.99510484914504,0.4999999999551737
386,11.56875871655149,11363.97701,11181399023.370071,325.1801570972066,213.2074296078821,0.4999999999552829
386,11.549888225016527,9387.280232,10767266080.116438,322.12643137712865,193.779825905588,0.499999999953563
6970,11.550003025440038,9399.193232,10769738537.356833,322.14492203318053,193.9027408986268,0.49999999995357364
6970,11.543771735551761,8754.537081,10636352703.865067,321.1427947825764,187.13537432564695,0.4999999999529914
6970,11.555011333573182,9920.245889,10878156961.96114,322.9526334445409,199.20462734585257,0.4999999999540363
6970,11.554725235290423,9890.410563,10871934298.371471,322.90643865176173,198.90485728609042,0.49999999995401
6970,11.555031766035787,9922.376984,10878601506.114899,322.9559328201976,199.2260222360523,0.4999999999540382
6970,11.549273757919451,9323.53937,10754041946.11262,322.0274785321339,193.1208364729192,0.49999999995350586
6970,11.5418481943658,8556.347769,10595512387.27734,320.8340775677733,185.00511094561685,0.4999999999528102
6970,11.545441672122871,8926.906022,10671936161.632298,321.41105080840634,188.9685796316414,0.49999999995314814
6970,11.551357997829127,9539.903985,10798963515.221354,322.3632447174522,195.34870345103394,0.49999999995369926
6970,11.552495394234349,9658.167258,10823556881.58729,322.546624254175,196.55576570530818,0.49999999995380445
6970,11.556154708889043,10039.56631,10903061058.142277,323.1373142640199,200.3990150674399,0.4999999999541413
6970,11.554359819381622,9852.31613,10863991645.592579,322.847446466228,198.52144599513676,0.4999999999539764
6970,11.557428425819454,10172.64967,10930871292.395267,323.3431725423686,201.72282637321936,0.499999999954258
6970,11.55841352021941,10275.69283,10952428401.403101,323.5024735450472,202.74188348735444,0.499999999954348
6970,11.558541146556978,10289.05027,10955224394.879004,323.523117921678,202.87360863355292,0.4999999999543597
6970,11.54941135359732,9337.809257,10757001772.736086,322.04963408885277,193.26856192355757,0.4999999999535186
6970,11.544773420282633,8857.895284,10657682606.760427,321.3036769845063,188.23676882054684,0.49999999995308547
6970,11.543515723337805,8728.137231,10630908025.479923,321.1016891745728,186.8530142224096,0.49999999995296734
6970,11.559688295484586,10409.18804,10980387797.844374,323.70873574830193,204.05453231918176,0.49999999995446426
6970,11.545769012338068,8960.727459,10678925156.921322,321.46366049487455,189.3261995498774,0.4999999999531788
6970,11.541540028935438,8524.6318,10588984058.01995,320.78464639032205,184.66192677430828,0.4999999999527811
6970,11.55597549844501,10020.85524,10899153873.56528,323.1083607704449,200.2121898386809,0.49999999995412486
6970,11.556422955522581,10067.57977,10908912046.358051,323.18065741897976,200.67839714328994,0.49999999995416594
6970,11.554253407497336,9841.225359,10861679775.96795,322.8302695206321,198.40968080212215,0.4999999999539666
6970,11.54680154226416,9067.483055,10701000562.198904,321.62966376682976,190.45060309697107,0.4999999999532754
6970,11.542195487302985,8592.102404,10602874437.005133,320.8897941096974,185.3912339243687,0.499999999952843
6970,11.539374555452302,8302.039634,10543222895.750256,320.43750903064387,182.23517370694387,0.49999999995257616
6970,11.548766313384876,9270.92986,10743133322.949873,321.9457833545331,192.57523059833008,0.4999999999534586
6970,11.54766768451702,9157.120509,10719553804.77628,321.7689824528834,191.38960796239695,0.49999999995335626
6970,11.54680154226416,9067.483055,10701000562.198904,321.62966376682976,190.45060309697107,0.4999999999532754
6970,11.543491693061338,8725.659588,10630397110.439548,321.09783111656793,186.82649263956117,0.49999999995296507
6970,11.551103823731683,9513.494062,10793475276.697973,322.3222791272176,195.07812857416897,0.4999999999536757
6970,11.547814513232675,9172.323577,10722702143.65531,321.7926057832342,191.54841243925776,0.49999999995336997
6970,11.547738644951579,9164.467678,10721075241.128036,321.78039908882573,191.46636966318655,0.49999999995336286
6970,11.548312933106423,9223.948059,10733396288.641527,321.8728096915985,192.08667896551287,0.49999999995341643
6970,11.563407288617194,10799.61701,11062364263.44809,324.3112310262535,207.8460200244402,0.4999999999548017
6970,11.559120888564935,10349.74784,10967934169.421911,323.6169114860408,203.47110694150166,0.4999999999544126
6970,11.550546959485201,9455.656621,10781460967.325418,322.2325467434411,194.48425767655334,0.4999999999536241
6970,11.5558164345784,10004.25045,10895687101.916838,323.08266435970216,200.04624915253973,0.49999999995411026
6970,11.543337883522963,8709.802457,10627127500.417927,321.0731381114963,186.65666296170625,0.4999999999529506
6970,11.548746741530438,9268.901275,10742712805.097025,321.9426328319441,192.55416147151948,0.49999999995345684
6970,11.553095470938667,9720.615768,10836554608.345182,322.6434151315721,197.19016981584045,0.49999999995385985
6970,11.551521007877655,9556.845054,10802484768.323122,322.38952001230433,195.52207091783782,0.49999999995371436
6970,11.556375246453808,10062.59688,10907871187.947079,323.17294818682456,200.62873054475523,0.49999999995416156
6970,11.549512030240283,9348.251558,10759167948.465748,322.0658459349019,193.3765917374696,0.499999999953528
6970,11.539281308646702,8292.46548,10541256835.373312,320.4225694918571,182.1300686871885,0.49999999995256733
6970,11.54459040994656,8839.003748,10653782388.432966,321.2742773826812,188.03594069219852,0.4999999999530683
6970,11.548455417935285,9238.710839,10736455416.766771,321.89574150454985,192.24032708045416,0.4999999999534297
6970,11.547562835278354,9146.265483,10717306166.33716,321.75211427862286,191.27614051940716,0.4999999999533465
6970,11.540161658341482,8382.891329,10559833168.718939,320.56364249359905,183.12035745924044,0.49999999995265076
6970,11.550170053237357,9416.528382,10773336829.749414,322.1718267349955,194.08146106210145,0.4999999999535891
6970,11.567346247507064,11214.72495,11149856836.720816,324.950584719837,211.80273794264323,0.49999999995515637
6970,11.551642184262668,9569.440285,10805103097.696777,322.4090536023515,195.65086542103515,0.49999999995372557
6970,11.549827386358048,9380.967474,10765956027.772264,322.1166326561917,193.71466102492087,0.4999999999535573
6970,11.554240775698165,9839.908889,10861405374.318983,322.82823056350566,198.3964101388934,0.49999999995396543
6970,11.548374448728465,9230.321403,10734716912.977505,321.88270994690595,192.1530265491543,0.49999999995342215
6970,11.554935483284405,9912.335125,10876506864.430807,322.94038565153784,199.12518800995517,0.4999999999540294
6970,11.555436916562785,9964.642962,10887420020.724628,323.0213623303635,199.64987314796872,0.49999999995407546
6970,11.559813765550368,10422.33654,10983143563.55466,323.72904426350743,204.18336406279528,0.4999999999544757
6970,11.555176588353712,9937.483123,10881752891.055523,322.9793192802969,199.37761281548137,0.49999999995405153
6970,11.536304415872735,7987.280521,10478682913.466722,319.9459924436685,178.74736944637814,0.49999999995228406
6970,11.54804015795572,9195.691833,10727542278.034952,321.8289132330468,191.79225044823892,0.499999999953391
6970,11.551961856269626,9602.674734,10812013484.50387,322.4605902955646,195.99030316829453,0.49999999995375516
6970,11.553250240564173,9736.728343,10839909466.545559,322.66838379792335,197.3535238398342,0.4999999999538742
6970,11.551191741002542,9522.628334,10795373309.341782,322.33644828620294,195.17175342759003,0.4999999999536839
6970,11.551423765850087,9546.738695,10800384061.563454,322.3738454880668,195.41866538281343,0.49999999995370537
6970,11.54315242019798,8690.685194,10623186346.600122,321.04336584605505,186.45171164674247,0.49999999995293315
6970,11.542476343304301,8621.026281,10608831871.863495,320.934859186041,185.70300246361123,0.4999999999528695
6970,11.540884330031139,8457.18067,10575106788.829954,320.67949455767194,183.92993959657574,0.49999999995271915
6970,11.551730212898546,9578.591053,10807005582.137403,322.42324452924294,195.74438487987337,0.49999999995373373
6970,11.547332029749375,9122.374231,10712360080.970943,321.7149853375872,191.026168165516,0.49999999995332495
6970,11.552890375378142,9699.267761,10832110461.3992,322.61033046194285,196.97352879003816,0.4999999999538409
6970,11.557910078348595,10223.01896,10941406129.318823,323.42105144805276,202.22160082444208,0.49999999995430205
6970,11.559619880876076,10402.0193,10978885462.763418,323.6976627344782,203.98425723569943,0.49999999995445804
6970,11.556810057519597,10108.01875,10917361039.83508,323.24321541180717,201.0810160109601,0.4999999999542014
6970,11.557049295479311,10133.0188,10922585984.101686,323.28188374816796,201.32951894841452,0.4999999999542233
6970,11.54424169182991,8803.016329,10646354645.063347,321.21826518547164,187.652778599199,0.49999999995303557
6970,11.546100770692531,8995.016685,10686013153.438334,321.5169890453131,189.68807748511767,0.4999999999532099
6970,11.546071731712091,8992.014877,10685392549.606318,321.5123208164253,189.6564249056699,0.49999999995320715
6970,11.546348499312135,9020.628351,10691308927.820002,321.55681599176836,189.95792535190523,0.499999999953233
6970,11.551148480086031,9518.133588,10794439314.260939,322.32947607652017,195.12568860096306,0.49999999995367983
6970,11.548016410135011,9193.232209,10727032778.633226,321.82509188806887,191.7665998968538,0.4999999999533888
6970,11.544552610585605,8835.102279,10652977006.544209,321.268205458872,187.99443905605293,0.49999999995306477
6970,11.549637057428262,9361.22099,10761858661.891228,322.08598005775406,193.51068177235075,0.4999999999535396
6970,11.556527411199337,10078.49029,10911191280.009602,323.1975368869076,200.7871040679655,0.4999999999541755
6970,11.551398977796206,9544.162631,10799848633.831669,322.36985000270107,195.39229903964997,0.49999999995370303
6970,11.559665156735937,10406.76342,10979879664.735378,323.70499066243013,204.03076650348592,0.49999999995446215
6970,11.5603204260083,10475.44826,10994278653.406439,323.8110650051415,204.7029385231194,0.4999999999545218
6970,11.550903161280416,9492.649,10789144455.375904,322.28994176015476,194.86430150235316,0.4999999999536571
6970,11.557590519990352,10189.59812,10934415527.90281,323.36937962609255,201.89079345032056,0.4999999999542728
6970,11.544142419685388,8792.773821,10644241081.974308,321.2023215681418,187.54358235887466,0.49999999995302624
6970,11.549052108623036,9300.556509,10749275750.952517,321.9917919276266,192.88267427635898,0.49999999995348526
6970,11.553061833098552,9717.114169,10835825596.285208,322.6379886633996,197.1546516722342,0.49999999995385674
6970,11.539552563964047,8320.31921,10546977130.829752,320.4660306019407,182.43567863770508,0.49999999995259303
6970,11.548948395554426,9289.804229,10747046301.436625,321.97509498214913,192.77115166953794,0.4999999999534756
6970,11.555915330740374,10014.57398,10897842398.333233,323.09864057244806,200.14943397371874,0.49999999995411937
6970,11.558480754663496,10282.72941,10953901261.29771,323.51334898233176,202.8112857806488,0.4999999999543542
6970,11.541395065147132,8509.715703,10585914464.53458,320.7613961541569,184.50030572332395,0.49999999995276745
6970,11.547708555190324,9161.352152,10720430071.352465,321.77555797755053,191.43382305120483,0.4999999999533601
6970,11.55384982343925,9799.172564,10852916111.7157,322.7651315178949,197.9853283857165,0.4999999999539294
6970,11.550617715684739,9463.003767,10782986785.691023,322.2439469202858,194.55979818040518,0.49999999995363065
6970,11.550361354116225,9436.386296,10777459515.980341,322.20264408561883,194.28598813089945,0.4999999999536069
6970,11.553963373242766,9811.002551,10855381084.58641,322.7834569967364,198.10479601463464,0.4999999999539399
6970,11.548774248309895,9271.752311,10743303816.217493,321.9470606648925,192.58377201623193,0.4999999999534594
6970,11.550855028917882,9487.649573,10788105891.34052,322.28218556532715,194.81298286305253,0.4999999999536527
6970,11.557824424878994,10214.05989,10939531951.05871,323.40720067704734,202.13297494471308,0.4999999999542942
6970,11.550112793734176,9410.58532,10772103148.561756,322.16260316766125,194.02020843200845,0.4999999999535838
6970,11.530593610534748,7404.357495,10359680370.873253,319.0337208740856,172.1015106848281,0.49999999995173594
6970,11.546087110865846,8993.604635,10685721219.250834,321.51479311963857,189.67318877479758,0.4999999999532086
6970,11.546714816144387,9058.512005,10699144610.65017,321.6157172228434,190.3563711043053,0.49999999995326727
6970,11.543248010250494,8700.538021,10625217482.631811,321.0587104888512,186.55736941756012,0.49999999995294214
6970,11.555254949045056,9945.657689,10883458428.058239,322.9919739695771,199.45959680095615,0.4999999999540587
6970,11.546098742940032,8994.80707,10685969816.346434,321.51666306703913,189.68586737023927,0.49999999995320965
6970,11.54835338443906,9228.138987,10734264684.135996,321.87931984948017,192.13030981081565,0.4999999999534202
6970,11.552652498467536,9674.513089,10826958269.140148,322.5719619693627,196.72201797460295,0.499999999953819
6970,11.549865510519112,9384.923279,10766776945.151867,322.1227729279071,193.7554982858551,0.49999999995356087
6970,11.551969783603102,9603.499028,10812184906.735678,322.4618684244138,195.99871456721343,0.4999999999537559
6970,11.541719073377706,8543.057622,10592776534.490961,320.8133650298316,184.86138181891857,0.49999999995279804
6970,11.551252899555173,9528.98295,10796693848.915833,322.3463052522302,195.23686076148633,0.49999999995368954
6970,11.550895487930372,9491.851966,10788978878.8823,322.2887052407577,194.8561209302905,0.4999999999536564
6970,11.544335982589939,8812.745819,10648362540.1254,321.23340949964086,187.7564466962453,0.49999999995304445
6970,11.54708771856393,9097.090982,10707127060.779827,321.67568845308153,190.76127470742063,0.49999999995330213
6970,11.548710620846883,9265.15754,10741936764.868963,321.93681849046715,192.51527253701198,0.49999999995345346
6970,11.558523819585625,10287.23672,10954844759.73845,323.5203150959209,202.8557292264628,0.4999999999543581
