accession_id,log,no,sqr,sqrt,ascombe,box_cox
7344,2.985147837620797,19.0,391.62144639882587,4.448530953249852,8.803408430829505,0.49872325684765795
7344,2.0527673837587104,7.0,60.67518299029701,2.790954611243622,5.431390245600108,0.4917593985653087
7344,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
7344,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
7344,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7344,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7344,2.7593405794802384,15.0,249.30602526264965,3.973591277675906,7.842193570679061,0.4979944327479721
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7347,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7349,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7350,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7354,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7355,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7372,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7378,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7382,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7383,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7387,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7404,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7411,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7419,2.7593405794802384,15.0,249.30602526264965,3.973591277675906,7.842193570679061,0.4979944327479721
7419,3.2880073187154517,26.0,717.6734333871344,5.175850426936818,10.27131929208707,0.49930330429309583
7419,2.985147837620797,19.0,391.62144639882587,4.448530953249852,8.803408430829505,0.49872325684765795
7419,2.378566732638076,10.0,116.41174884242926,3.28472641813927,6.442049363362563,0.4957049008800926
7419,3.126296728507031,22.0,519.3580122509582,4.773827357793958,9.460443964212251,0.4990372729635325
7419,3.0344445710446815,20.0,432.20030168286996,4.559542481655592,9.027735042633894,0.4988431289889129
7419,2.4672031673167716,11.0,138.99060412647333,3.433573596418466,6.745368781616021,0.49640263452956124
7419,2.6239021856517493,13.0,190.1483146945615,3.7134118600044945,7.314369419163897,0.49737047367049686
7419,2.7593405794802384,15.0,249.30602526264965,3.973591277675906,7.842193570679061,0.4979944327479721
7419,2.5486188641611207,12.0,163.56945941051742,3.5762309268309336,7.035623639735144,0.4969431946415796
7419,2.693912576989572,14.0,218.72716997860556,3.845702490055886,7.582875444051551,0.49771404713895895
7419,3.2499646266272886,25.0,665.0945781030904,5.078329217569696,10.074720839804943,0.499248227219915
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7424,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7458,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7458,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7458,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7458,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7458,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7458,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7460,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7471,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7514,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7515,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7520,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
7520,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
7520,1.5664109141000127,4.0,22.93861713816478,2.1884761004000106,4.183300132670378,0.47820269648390834
7520,2.5486188641611207,12.0,163.56945941051742,3.5762309268309336,7.035623639735144,0.4969431946415796
7520,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
7520,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7520,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
7520,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7520,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7520,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7520,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7522,2.6239021856517493,13.0,190.1483146945615,3.7134118600044945,7.314369419163897,0.49737047367049686
7522,2.4672031673167716,11.0,138.99060412647333,3.433573596418466,6.745368781616021,0.49640263452956124
7522,2.378566732638076,10.0,116.41174884242926,3.28472641813927,6.442049363362563,0.4957049008800926
7522,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
7522,2.985147837620797,19.0,391.62144639882587,4.448530953249852,8.803408430829505,0.49872325684765795
7522,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7522,2.1735495949037724,8.0,77.2540382743411,2.96469688872607,5.787918451395113,0.493527846425006
7522,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7522,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7522,1.5664109141000127,4.0,22.93861713816478,2.1884761004000106,4.183300132670378,0.47820269648390834
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
7523,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
