accession_id,log,no,sqr,sqrt,ascombe,box_cox
9668,4.754357352783233,74.25,13476.661701860312,10.774461698776213,17.277152543170995,1.8143758773371366
9669,4.769319497327162,76.0,13886.035789004696,10.85536848284735,17.478558292948534,1.8157593633822589
9671,4.850771854473196,86.0,16342.816286972607,11.30659209923112,18.587630295441105,1.8231120409715706
9677,4.993866762143178,105.6666667,21757.929053920987,12.14519211862849,20.595306912012745,1.8353257832017065
9678,4.791696984748014,78.66666667,14521.621700377289,10.977508440825522,17.781076083297094,1.8178092951801406
9679,4.756508556965589,74.5,13534.76871430951,10.78605696714029,17.30606829987678,1.8145754276940167
9692,4.675992282474103,65.5,11521.666266138389,10.360454859628296,16.232683080747925,1.8069582825177508
9703,4.620935506655928,59.75,10320.32997980684,10.07913810295283,15.508062419270823,1.8015703347279235
9708,4.823011906590685,82.5,15460.193112683839,11.15074100221127,18.207141456033124,1.8206397225436997
9710,4.810874757559966,81.0,15089.426037988653,11.08327681231483,18.041618552668716,1.819547951939834
9713,4.659554434984567,63.75,11149.042178994005,10.275652042493245,16.015617378046965,1.805365149410539
9718,4.7020460324818325,68.33333333,12137.948517605926,10.496302121623385,16.57809800067547,1.8094567041968266
9719,4.544241407466148,52.25,8852.744606330905,9.699949736900475,14.508618128546908,1.7938133645794494
9722,4.8866255997369015,90.66666667,17557.758298018787,11.511111656499367,19.083151382305807,1.8262548344867524
9732,4.827025106561401,83.0,15584.782137582235,11.173138542880222,18.261982367749674,1.8209992660232068
9733,4.769319497327162,76.0,13886.035789004696,10.85536848284735,17.478558292948534,1.8157593633822589
9749,4.606060038935451,58.25,10017.812905111652,10.004450254681442,15.313392831113555,1.8000889655017185
9755,4.756508556965589,74.5,13534.76871430951,10.78605696714029,17.30606829987678,1.8145754276940167
9756,4.705067027037641,68.66666667,12211.507869009376,10.512168737629528,16.61826304641974,1.8097443020638806
9817,4.598538493830703,57.5,9868.24186776406,9.966896452677513,15.215124054702938,1.7993357300844957
9820,4.554813556986161,53.25,9041.922656127697,9.751360156326685,14.64581851587681,1.7949004069240162
9825,4.567873479689316,54.5,9281.207718373686,9.815244515466519,14.815532390029054,1.7962353360786443
9826,4.694453375358636,67.5,11955.022365731971,10.456530251397716,16.47725705328408,1.80873196443604
9834,4.608554701033958,58.5,10067.91991756085,10.016936901987334,15.346009253222807,1.8003381652925088
9838,4.610214358416919,58.66666667,10101.394037641465,10.025252693493346,15.367715076744492,1.8005037816854217
9841,4.6331649006179605,61.0,10575.865042052828,10.14095778999181,15.668439615992398,1.8027799699576919
9847,4.395547623953787,39.25,6575.429958972621,9.004944469478732,12.589678312014172,1.7778997964086565
9848,4.816287240580178,81.66666667,15253.655849787661,11.113311458264615,18.11537100586129,1.820035638566341
9851,5.0896868947756015,120.5,26353.959004961904,12.741233256572755,21.988633427296023,1.8430293237926383
9852,4.578199986874093,55.5,9474.885768170478,9.866054170659899,14.949916387726054,1.7972847132800416
9853,4.260410047975114,29.0,5018.16744855551,8.41659223785943,10.8397416943394,1.7623741362919314
9860,4.603559137930751,58.0,9967.830892662456,9.991948003187145,15.280706789936126,1.7998388302899473
9868,4.606892284608668,58.33333333,10034.501353038015,10.008614201196666,15.324272684861752,1.800172135742745
9869,4.675992282474103,65.5,11521.666266138389,10.360454859628296,16.232683080747925,1.8069582825177508
9873,4.509088982904047,49.0,8251.728444491335,9.530950891615987,14.053469322555197,1.7901573491728626
9874,4.511837323884355,49.25,8297.210456940533,9.54405704605728,14.089002803605371,1.790445510714316
9879,4.536238293696109,51.5,8712.173568983313,9.661212392779468,14.404860290887934,1.7929866440474167
9880,4.794459287124739,79.0,14602.06993839507,10.992680514705937,17.81852968120546,1.8180607543970397
9886,4.533556292246978,51.25,8665.566556534115,9.648265382875596,14.370107863199914,1.792708852769566
9890,4.853375906795342,86.33333333,16428.153413828164,11.321323165972942,18.623461904812434,1.823342203850244
9891,4.831022265114086,83.5,15709.871162480631,11.19549127543743,18.3166590840142,1.8213566559255958
9892,4.798588486371722,79.5,14723.158963293465,11.015399443433525,17.874562931719478,1.8184359985972007
9903,4.963466988291997,101.25,20474.469046373673,11.961982481946526,20.161845153655953,1.8328036340950649
9904,5.009561550495835,108.0,22451.733382502014,12.240875168810259,20.820662813657012,1.8366129894784033
9905,4.8054328200732135,80.33333333,14926.08511508742,11.053160553814262,17.967563366244182,1.8190562789473106
9906,4.746429773536094,73.33333333,13264.672099889882,10.731838529739235,17.17071149719778,1.8136386422086286
9928,4.725962244643034,71.0,12732.64554002074,10.622571482385778,16.896745248715803,1.8117216717895157
9942,4.980215203361223,103.6666667,21171.906287527403,12.062574003851564,20.400163401306372,1.8341979083932372
9946,4.48682602303618,47.0,7892.372344897752,9.425445607418018,13.765899897936205,1.7878084407568033
9949,4.578199986874093,55.5,9474.885768170478,9.866054170659899,14.949916387726054,1.7972847132800416
9951,4.954692787083521,100.0,20118.308984127685,11.909619007272886,20.03746490951388,1.8320685154765566
9955,4.710331905972928,69.25,12340.771452876355,10.53987784077195,16.688319268278637,1.8102444800391084
9956,4.575628340056262,55.25,9426.27875572128,9.853376319739118,14.916433890176299,1.7970238895683508
9957,4.806796083359209,80.5,14966.837013090257,11.060697306155502,17.98610574860495,1.8191795738875416
9980,4.578199986874093,55.5,9474.885768170478,9.866054170659899,14.949916387726054,1.7972847132800416
9981,4.48682602303618,47.0,7892.372344897752,9.425445607418018,13.765899897936205,1.7878084407568033
9982,4.7586551434004525,74.75,13593.000726758708,10.797639783693267,17.334935823359714,1.8147743358673267
9993,5.016213207892966,109.0,22752.411432298806,12.2816539968522,20.91650066335189,1.837155484064886
9996,4.328613000511731,34.0,5751.557697539467,8.708560437775901,11.726039399558575,1.7703409175040696
9997,4.461173074262172,44.75,7497.659232854972,9.305322396263097,13.435028842544403,1.785069241576934
10017,4.730383547372857,71.5,12845.734564919136,10.646080259813731,16.95582495781317,1.812137429815417
