phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,17595.0,68316
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,10824.0,68317
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,5370.0,68318
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,29785.0,68319
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,1736.0,68320
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,16247.0,68321
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,5149.0,68322
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,20195.0,68323
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,13935.0,68324
area 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,3177.0,68325
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,20702.0,68338
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,8260.0,68339
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,20764.0,68340
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,3867.0,68341
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,15710.0,68342
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,257.0,68343
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,26528.0,68344
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,49887.0,68345
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,47251.0,68346
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,41444.0,68347
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,44503.0,68348
area 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,16432.0,68349
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,9076.0,68350
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,16936.0,68351
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,16600.0,68352
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,6549.0,68353
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,32164.0,68354
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,8388.0,68355
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,4596.0,68356
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,3031.0,68357
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,1438.0,68358
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,6034.0,68359
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,15950.0,68360
area 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,4254.0,68361
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,38915.0,68374
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,43178.0,68375
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,24623.0,68376
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,84072.0,68377
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,404116.0,68378
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,258239.0,68379
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,30083.0,68380
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,17134.0,68381
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,7930.0,68382
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,27790.0,68383
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,24278.0,68384
area 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,6412.0,68385
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,4850.0,68386
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,3755.0,68387
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,9838.0,68388
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,10251.0,68389
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,8448.0,68390
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,9886.0,68391
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,10553.0,68392
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,3393.0,68393
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,22059.0,68394
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,1746.0,68395
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,10449.0,68396
area 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,11658.0,68397
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,25254.0,68398
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,38195.0,68399
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,5030.0,68400
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,44347.0,68401
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,27167.0,68402
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,44671.0,68403
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,6792.0,68404
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,20301.0,68405
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,3562.0,68406
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,7396.0,68407
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,25296.0,68408
area 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,26932.0,68409
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,120622.0,68422
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,130422.0,68423
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,96618.0,68424
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,219348.0,68425
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,61826.0,68426
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,24557.0,68427
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,23521.0,68428
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,175418.0,68429
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,177367.0,68430
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,205759.0,68431
area 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,35742.0,68432
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,1929.0,68446
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,20888.0,68447
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,11181.0,68448
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,20846.0,68449
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,1624.0,68450
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,3930.0,68451
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,15500.0,68452
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,21343.0,68453
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,18691.0,68454
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,27580.0,68455
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,52008.0,68456
area 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,11480.0,68457
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,3571.0,68458
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,10150.0,68459
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,2859.0,68460
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,1221.0,68461
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,1853.0,68462
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,4947.0,68463
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,327.0,68464
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,4698.0,68465
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,24749.0,68466
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,5607.0,68467
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,587.0,68468
area 21d protocol a,7236,Litva,CS76543,,,Lithuania,32525.0,68469
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,15980.0,68481
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,48254.0,68482
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,36723.0,68483
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,36907.0,68484
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,9962.0,68485
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,34508.0,68486
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,35189.0,68487
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,28981.0,68488
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,49008.0,68489
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,32966.0,68490
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,57840.0,68491
area 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,63582.0,68492
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,204.0,68493
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,33697.0,68494
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,24981.0,68495
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,6136.0,68496
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,380.0,68497
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,4389.0,68498
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,9508.0,68499
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,5599.0,68500
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,2234.0,68501
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,16681.0,68502
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,22707.0,68503
area 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,10736.0,68504
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,8833.0,68505
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,13494.0,68506
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,6964.0,68507
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,29300.0,68508
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,19445.0,68509
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,28855.0,68510
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,6350.0,68511
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,1500.0,68512
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,6842.0,68513
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,3044.0,68514
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,22041.0,68515
area 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,7671.0,68516
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,3180.0,68517
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,21387.0,68518
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,5448.0,68519
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,22536.0,68520
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,104.0,68521
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,280.0,68522
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,28849.0,68523
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,159.0,68524
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,36606.0,68525
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,4573.0,68526
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,3613.0,68527
area 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,30498.0,68528
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,67877.0,68529
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,38538.0,68530
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,32762.0,68531
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,28777.0,68532
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,10304.0,68533
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,47255.0,68534
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,26035.0,68535
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,38997.0,68536
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,1620.0,68537
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,75849.0,68538
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,27624.0,68539
area 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,42044.0,68540
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,63019.0,68541
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,24602.0,68542
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,66403.0,68543
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,35842.0,68544
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,60000.0,68545
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,40947.0,68546
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,34168.0,68547
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,37202.0,68548
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,20168.0,68549
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,75270.0,68550
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,23507.0,68551
area 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,40814.0,68552
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,156044.0,68553
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,31311.0,68554
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,16576.0,68555
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,71669.0,68556
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,70983.0,68557
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,17414.0,68558
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,15712.0,68559
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,12379.0,68560
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,29276.0,68561
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,130051.0,68562
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,12375.0,68563
area 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,28737.0,68564
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,112921.0,68565
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,13921.0,68566
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,20.0,68567
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,225720.0,68568
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,156896.0,68569
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,25883.0,68570
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,8.0,68571
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,29257.0,68572
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,4634.0,68573
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,418905.0,68574
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,3283.0,68575
area 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,19517.0,68576
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,9448.0,68577
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,23927.0,68578
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,81020.0,68579
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,37690.0,68580
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,21465.0,68581
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,8218.0,68582
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,34488.0,68583
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,28229.0,68584
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,14782.0,68585
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,128907.0,68586
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,8016.0,68587
area 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,67195.0,68588
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,376275.0,68589
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,48884.0,68590
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,94492.0,68591
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,131752.0,68592
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,63466.0,68593
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,403414.0,68594
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,8550.0,68595
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,42240.0,68596
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,14464.0,68597
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,45066.0,68598
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,19931.0,68599
area 21d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,13741.0,68600
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,8059.0,68601
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,16897.0,68602
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,20733.0,68603
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,7883.0,68604
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,29244.0,68605
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,13956.0,68606
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,9780.0,68607
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,37371.0,68608
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,4838.0,68609
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,16456.0,68610
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,10987.0,68611
area 21d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,556.0,68612
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,103933.0,68613
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,269895.0,68614
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,69323.0,68615
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,325576.0,68616
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,165267.0,68617
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,343351.0,68618
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,270112.0,68619
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,202586.0,68620
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,243324.0,68621
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,174583.0,68622
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,427497.0,68623
area 21d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,74897.0,68624
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,0.0,68625
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,1298.0,68626
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,424.0,68627
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,1040.0,68628
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,58.0,68629
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,0.0,68630
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,40.0,68631
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,44.0,68632
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,331.0,68633
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,212.0,68634
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,77.0,68635
area 21d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,2403.0,68636
area 21d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,17243.0,68637
area 21d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,13880.0,68638
area 21d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,11383.0,68639
area 21d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,10688.0,68640
area 21d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,6543.0,68641
area 21d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,3856.0,68642
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,7953.0,68649
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,6868.0,68650
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,35091.0,68651
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,21921.0,68652
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,21407.0,68653
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,31301.0,68654
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,2609.0,68655
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,5550.0,68656
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,804.0,68657
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,8801.0,68658
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,10542.0,68659
area 21d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,13248.0,68660
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,99195.0,68661
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,101836.0,68662
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,195603.0,68663
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,213596.0,68664
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,519928.0,68665
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,128644.0,68666
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,11381.0,68667
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,27224.0,68668
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,18972.0,68669
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,9244.0,68670
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,22338.0,68671
area 21d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,35854.0,68672
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,30538.0,68673
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,3080.0,68674
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,3587.0,68675
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,30243.0,68676
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,8.0,68677
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1603.0,68678
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1689.0,68679
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,35617.0,68680
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,15760.0,68681
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1318.0,68682
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,7362.0,68683
area 21d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,6630.0,68684
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,9503.0,68709
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,12840.0,68710
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,14531.0,68711
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,25374.0,68712
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,4630.0,68713
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,15817.0,68714
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,14633.0,68715
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,6508.0,68716
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,13971.0,68717
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,20377.0,68718
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,3355.0,68719
area 21d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,4173.0,68720
area 21d protocol a,7344,Sg-1,CS76600,9.5,47.6667,GER,326516.0,68721
area 21d protocol a,7344,Sg-1,CS76600,9.5,47.6667,GER,418032.0,68722
area 21d protocol a,7347,Stw-0,CS76605,36.0,52.0,Russia,26736.0,68733
area 21d protocol a,7347,Stw-0,CS76605,36.0,52.0,Russia,11851.0,68734
area 21d protocol a,7347,Stw-0,CS76605,36.0,52.0,Russia,37018.0,68735
