accession_id,log,no,sqr,sqrt,ascombe,box_cox
6119,-0.6060622246799308,0.760632165,0.29756444685887806,0.7385761171817682,2.1313208721353996,-0.5707712692087408
6119,-0.8628694558021791,0.637087062,0.17804144626576568,0.6495764603734474,2.012050756815046,-0.7925194630470217
6119,-1.3844496681275187,0.465599083,0.06273101250916648,0.5004613859942613,1.8336838146201762,-1.209310309936946
6119,-1.406783930511883,0.460067213,0.05999057208496701,0.4949037571804208,1.8276402414041992,-1.2262050004317047
6119,-0.8327374031758028,0.64999476,0.1891008503782053,0.659437090154396,2.0248404974219576,-0.7670869014967354
6124,-1.228081313477675,0.507991418,0.08576342658389399,0.5411598043751005,1.87935246082261,-1.0888883238477565
6124,-1.1207063389436724,0.541186896,0.10630821898161866,0.5710073658643091,1.9143530458094713,-1.0039888756837159
6124,-1.5830950482518997,0.420476065,0.042163932794238156,0.4531430026727732,1.7837892980954897,-1.3569585250930867
6124,-1.1745800000965843,0.524086195,0.09544930594903624,0.5558315490067984,1.896403116428572,-1.0468136982297795
6124,-1.4763292590893131,0.443612307,0.0522007446860705,0.4779904003965947,1.809543928176379,-1.278331606508529
8389,-1.274359829796593,0.494747393,0.07818170113901494,0.5287815322714069,1.865204967825252,-1.1249213999836511
8389,-0.9515569180211862,0.601276852,0.14910361142004483,0.6214011328210602,1.9761344610122056,-0.8664916374280378
8389,-1.2562085887833765,0.499869001,0.08107203669982965,0.5336023958635278,1.8706886443232609,-1.1108283376811459
8389,-1.1767114065049178,0.523428401,0.09504328942534493,0.5552395130673762,1.8957092614638986,-1.0484985084261276
8389,-0.8061493754590374,0.661711834,0.19942864996297155,0.6682621864742139,2.0363809407868656,-0.744517986226738
8389,-1.2208655708140952,0.510112219,0.08701009421239196,0.5431157656257982,1.8816080558926187,-1.0832399340185965
6169,-0.6199965809229548,0.753083761,0.28938619679969,0.7334482100811869,2.1242257516563536,-0.5830977752414767
6169,-0.4411191966761621,0.858453505,0.4138555027096789,0.8020698354079256,2.221219039176461,-0.4222204182130005
6169,-0.4638569478625613,0.843990991,0.3954567331043283,0.793002841653986,2.2081585006516176,-0.4429908377784465
6169,-1.1993804657022566,0.516518354,0.09083042872437964,0.5489816662433246,1.8884049925797168,-1.0663733215339268
6169,-0.6591602496446676,0.732423027,0.26758433286365235,0.7192256550424887,2.104683374762104,-0.6175590551397909
6169,-1.252164528047039,0.501022804,0.08173041611791378,0.5346824476932985,1.8719217975118512,-1.1076814559513206
6968,-1.3177772928898495,0.48286721,0.07167920611511981,0.517426058361286,1.8524224248264758,-1.1584249420015245
6968,-1.092755295772934,0.550428877,0.11242031813357439,0.5790435155247807,1.923984279561556,-0.9815877847453751
6968,-1.7298200347658645,0.392453802,0.03144107658343482,0.42108944165259826,1.7520888128174326,-1.4623102345256107
6968,-1.7640178809766764,0.386492479,0.0293625342673422,0.41395047393534523,1.7452707285690663,-1.486423950914754
6968,-0.9780940534261365,0.591164588,0.1413963828458352,0.6132104890421372,1.9658734323450227,-0.8883718165619394
6968,-1.4192419243818897,0.457034808,0.05851431529609513,0.49183058452204553,1.8243188405539201,-1.235596079167461
6188,-1.3099885535976257,0.484960629,0.07280452950823686,0.5194450354669846,1.8546812437720934,-1.1524360733192283
6188,-1.224874453563138,0.508932067,0.0863152569245194,0.5420282122466478,1.8803532295821443,-1.086379041791064
6188,-1.2730910162701854,0.495102391,0.07838034907945397,0.5291171012841079,1.8655855820626401,-1.123937924775545
6188,-1.7490598555996484,0.389074877,0.030254216638863893,0.4170580209890429,1.7482275332461732,-1.4758969805556117
6188,-1.7868701721171856,0.382621029,0.028050737802655733,0.40924753496056265,1.7408285716864829,-1.5024459616225985
6188,-1.4769452934612368,0.443471602,0.052136469384063334,0.47784319381079077,1.8093884071696713,-1.2787901133926074
6202,-0.7660042178900403,0.680004353,0.21610120577420355,0.6818114613815882,2.054268096427533,-0.7102130536290439
6202,-0.6100404152237507,0.758466394,0.295206304301932,0.7371084790390741,2.129287574753584,-0.5742939308116511
6202,-0.8636694542025306,0.636749638,0.17775680829199414,0.649316682267826,2.011715325785435,-0.7931926047341725
6202,-0.9405103664785527,0.605566007,0.15243443147146282,0.624842798527195,1.9804706582022364,-0.8573493394242837
6202,-0.6268434722736189,0.749413082,0.28545041448073183,0.7309415830771273,2.120766919772185,-0.5891420457784794
6202,-0.9226358499487596,0.612607472,0.15798239125840893,0.6304522090303887,1.9875688385562902,-0.8425132609096332
6203,-1.0678831767354096,0.558872859,0.11815400793791109,0.5862894974935992,1.9327419475967298,-0.9615486992234612
6203,-1.331080875023631,0.479329033,0.06979717449501487,0.513995670090028,1.8485984236712958,-1.1686326978690245
6203,-0.580461473577607,0.774777532,0.31319698318138756,0.7480909355628478,2.1445535964391285,-0.5480347953369155
6203,-1.1557848917234286,0.529947832,0.09910555512684698,0.5610796270328275,1.902574920469625,-1.0319256204650755
6203,-1.1756700434178469,0.523749611,0.09524144485202546,0.5555286913124262,1.896048112258758,-1.0476754331587166
6203,-0.9954386717786958,0.584698777,0.1365755491887045,0.6079155310331337,1.9592843356695322,-0.9026100309744318
6190,-0.970300565686311,0.5941066,0.14361759078427253,0.6156046749914242,1.9688642411298958,-0.8819580345196428
6190,-1.0786776381129812,0.555182375,0.11563052780767226,0.5831336818185835,1.9289192569934077,-0.9702578760717806
6190,-0.884860543730882,0.627909217,0.17038050345757336,0.6424731378597062,2.0029071041863125,-0.8109842421126044
6190,-1.4285283442299466,0.454798846,0.05743756837400473,0.48955220546055855,1.821865907250037,-1.2425811575797636
6190,-0.9383804816202549,0.606398461,0.15308515202228162,0.625508574578556,1.9813111426527636,-0.8555842897326771
6190,-0.7439030238816777,0.690392842,0.2258676551853745,0.6893876687838976,2.0643573740997465,-0.6912092010768088
6194,-0.5926148348103105,0.768017188,0.30567596695281296,0.7435588099614562,2.1382396385812323,-0.558842922773405
6194,-0.959767335630591,0.598119466,0.14667519843806642,0.6188553804171836,1.9729363557905257,-0.873273633571782
6194,-2.058552274627429,0.342776106,0.016291617793203927,0.3572654781409715,1.694433363694188,-1.6874196172495517
6194,-1.3789896540875881,0.466970347,0.06341979082195347,0.5018295157434415,1.8351788436008083,-1.2051686051861559
6194,-1.390896129548321,0.463989685,0.06192741787848831,0.4988508803954313,1.8319276022812692,-1.2141944676759802
6194,-1.3672232763502306,0.469951009,0.06492993245733507,0.5047905752599754,1.8384243351304943,-1.1962278053012003
6242,-0.9859497433849977,0.588222208,0.1391922111861219,0.6108066174095504,1.9628776915539083,-0.8948266797407884
6242,-0.3186576704647161,0.942261907,0.5287099263359167,0.8527159098265359,2.2954406173978885,-0.3087157215018147
6242,-0.9330090883555007,0.608505732,0.15473857843333413,0.6271907587578893,1.9834371499999692,-0.8511296400670781
6242,-1.1788761794691156,0.522761743,0.09463268464611473,0.5546388544551283,1.8950057973526098,-1.050208958845116
6242,-1.1377733012850568,0.53566944,0.1027407347346791,0.5661554167110803,1.9085800376195912,-1.0176055771645076
6242,-0.8716480497939004,0.633399149,0.17494282030090919,0.6467315245689644,2.008381586252971,-0.7999001346315554
6243,-0.9353706771960627,0.607577854,0.15400944390472035,0.6264506124757936,1.98250130289995,-0.8530887625550682
6243,-1.148865808425662,0.532133584,0.10048652733361327,0.5630240668668587,1.904871212444558,-1.0264307319500625
6243,-1.1331238674615822,0.537163202,0.10370056297052416,0.5674730988084783,1.9101447086542946,-1.0139006789979983
6243,-0.9482697744674337,0.602548236,0.1500870906654836,0.6224232899492892,1.97742078071411,-0.8637732568815569
6243,-1.0873324305292598,0.552252056,0.11364623456796788,0.580615683452744,1.9258785589958678,-0.9772271588768066
6243,-1.0637415203079388,0.560299445,0.1191367792325187,0.5875048602958931,1.9342176144374241,-0.9582021378266804
281,-0.733768735021116,0.695233705,0.23049238129490118,0.692889760980271,2.0690420053735017,-0.6824670383902565
281,-0.7890628773358216,0.669407787,0.2063615080707799,0.6739957736301445,2.0439254262325717,-0.7299508531854266
281,-0.3160018960012615,0.944195552,0.5315256663282287,0.8538489725187336,2.2971247697937525,-0.3062232610215957
281,-0.7890628773358216,0.669407787,0.2063615080707799,0.6739957736301445,2.0439254262325717,-0.7299508531854266
281,-0.9705921675767893,0.593996108,0.14353385688165288,0.6155149257908349,1.9687519986021602,-0.8821981932809405
281,-1.0500118685809563,0.56507108,0.12245352151941614,0.5915518539158651,1.9391452550028323,-0.9470883906223906
282,-0.6052580013540577,0.761071041,0.2980434485181456,0.7388731669720433,2.1317326671043912,-0.5700587940991808
282,-0.3587377931909864,0.913694978,0.4879825722437471,0.8357975196608907,2.2704140397733625,-0.34617085024978395
282,-0.6052580013540577,0.761071041,0.2980434485181456,0.7388731669720433,2.1317326671043912,-0.5700587940991808
282,-1.0060706635826204,0.580790418,0.13370206804868706,0.6046924291499745,1.955290687340376,-0.911313457532652
282,-0.9279629280118569,0.610495748,0.15630815681132604,0.6287752093326334,1.985442769761949,-0.8469403534252062
282,-0.7857159826592771,0.670930729,0.20774748207030602,0.6751246143278268,2.04541509625797,-0.7270916153837987
286,-1.0103144830866064,0.579241941,0.13257205551354218,0.6034106867393857,1.9537061611204485,-0.9147823147429378
286,-1.3252270406170397,0.480880102,0.07061913895309015,0.5155022966692747,1.850275765392824,-1.1641444330783082
286,-1.4192419243818897,0.457034808,0.05851431529609513,0.49183058452204553,1.8243188405539201,-1.235596079167461
286,-0.9215915291305186,0.613022775,0.1583127046917366,0.6307814921756162,1.9879866951265042,-0.8416448202290839
286,-1.9004802384108122,0.364634292,0.022349295563707478,0.38664817065556767,1.720039873956415,-1.5810213546832763
286,-0.9291109891292187,0.610042113,0.1559496659039768,0.628414376722316,1.9849857561201794,-0.8478938372149142
321,-1.414340927257305,0.458223256,0.05909069248626423,0.49303729257663353,1.8256212706911585,-1.231904403615557
321,-0.9400653392276042,0.605739797,0.15257016682040658,0.6249818500335006,1.9806461541628277,-0.8569806045277961
321,-1.3031778524304332,0.486804586,0.07380301423914963,0.5212169431928484,1.8566686144813243,-1.1471915806376247
321,-1.8973469781715953,0.365103439,0.02248978762045986,0.3872543800543732,1.7205852946018108,-1.5788781732692794
321,-2.049801555383927,0.343897937,0.016579254223621477,0.35883206778561044,1.6957569837686057,-1.6816170488857982
321,-1.4296284338043248,0.454535342,0.05731133435336569,0.4892830038651424,1.8215766160115254,-1.2434077661011111
328,-0.7133193600346748,0.705152443,0.24011465991763886,0.7000106848265225,2.0786076522518626,-0.6647727091477476
328,-0.4622920974914416,0.844975823,0.39669633311215463,0.7936235498467122,2.2090503145016864,-0.4415644070792891
328,-0.8471060990748865,0.643791104,0.1837439258287663,0.6547164423407258,2.0187036473935445,-0.7792337279477008
328,-1.1023644576441618,0.547222438,0.11028041658770145,0.5762681267181944,1.9206482634777249,-0.9893030833037767
328,-0.8805117788474662,0.629708173,0.17186885607122174,0.6438716400582472,2.004702644284184,-0.8073392482954754
328,-0.8853764364197917,0.627696326,0.17020479800618582,0.6423074356344453,2.002694510902749,-0.8114164363362812
333,-1.0739119633134417,0.556806786,0.11673791184121945,0.5845248513718616,1.9306027929120997,-0.9664151569499985
333,-1.1623694387674055,0.527881758,0.09780898083928483,0.5592354368879864,1.9004018080395524,-1.0371477756429301
333,-0.9383955944094945,0.606392548,0.15308052500493263,0.6255038480067864,1.9813051738689826,-0.8555968164499755
333,-0.7599286827744667,0.682837265,0.21874308502705916,0.6838857951963156,2.0570243216841164,-0.7049973351965381
333,-0.9046474268136159,0.619822025,0.16376957762021246,0.6361482066871658,1.9948153047337491,-0.8275289966148743
333,-1.3588337123616168,0.472097776,0.06602859159858214,0.5069125090893861,1.8407582959204611,-1.1898400497063317
357,-1.0696812877109168,0.55825534,0.11772986301771611,0.5857626275815973,1.9321028337021815,-0.9630007548336944
357,-1.0287363995164014,0.572595844,0.1277764790418776,0.597878214916129,1.9468906944150717,-0.929806128762086
357,-0.6996359594828792,0.711903598,0.2467765718907904,0.7048163689013592,2.0850933772855353,-0.6528923298629
357,-0.5469505904473856,0.793849336,0.33490740749630593,0.7607311298161111,2.16226671435325,-0.5180967251511713
357,-0.8293538448287767,0.651468617,0.19038485751274942,0.6605536563151376,2.026295750378014,-0.7642214703814124
357,-0.8873451980527259,0.626884895,0.16953593035921663,0.6416754716141929,2.0018840076288136,-0.8130653762013188
362,-0.7332397185497832,0.695487751,0.23073637888332627,0.6930730602694762,2.0692875595238087,-0.6820102050130017
362,-0.4380706071193226,0.860417704,0.4163865621571493,0.8032933585380231,2.222986913141866,-0.4194284129263701
362,-1.6185747723444417,0.413318435,0.039275689288251404,0.44517519121273696,1.7757459671923796,-1.382717844927565
362,-1.2706614508961214,0.495783411,0.07876213626944936,0.5297602541445489,1.8663155263781095,-1.1220540378688355
362,-0.9190975551414451,0.614016329,0.1591043328858602,0.6315685591218874,1.9889860019618038,-0.8395701369203419
362,-0.959767335630591,0.598119466,0.14667519843806642,0.6188553804171836,1.9729363557905257,-0.873273633571782
366,-1.1728998872156502,0.5246057,0.09577057663456363,0.5562986750580096,1.896950921874364,-1.045485115180064
366,-1.1610533985231801,0.528293613,0.09806676104965635,0.5596035461568278,1.9008351985377374,-1.0361045837588683
366,-1.044467284788767,0.567016705,0.123818986080991,0.5931940836448868,1.941150900883288,-0.942591556171555
366,-1.2280175601772136,0.508010089,0.08577436268409884,0.5411770550118482,1.8793723303273357,-1.0888384542742569
366,-1.2280175601772136,0.508010089,0.08577436268409884,0.5411770550118482,1.8793723303273357,-1.0888384542742569
366,-1.0683311768560197,0.5587189,0.11804818933212513,0.586158183318545,1.932582624365644,-0.9619105283472351
373,-1.5076336021648307,0.436570842,0.04903273197815786,0.4705670599088901,1.8017445346108312,-1.3015596934734108
373,-1.1520441548933813,0.53112766,0.09984979124717319,0.562130034663953,1.903814759896561,-1.028955805278715
373,-1.0209547821444893,0.575388299,0.12978064961543348,0.6002089760002736,1.9497572146295548,-0.9234666586415007
373,-0.6382044473270532,0.74337754,0.27903755662691093,0.7268012492224384,2.115067412637243,-0.5991529974905404
373,-0.8447621446670547,0.644797027,0.18460732278037184,0.6554842048984071,2.0197000044561073,-0.7772546073455391
373,-1.0237509757767496,0.574382375,0.12905689161713008,0.599370412075285,1.9487250960563935,-0.9257457766107468
374,-1.2703970636972597,0.49585762,0.07880379468359942,0.529830289688403,1.86639504928619,-1.1218489765932722
374,-1.0830238466157551,0.553707676,0.11462977482376686,0.5818678474286898,1.9273896087714077,-0.9737591740108347
374,-1.1395107521392376,0.535113015,0.1023843403563683,0.5656637966772285,1.9079968710666169,-1.018989179674777
374,-1.6508904240671616,0.407016463,0.036817542532691615,0.4380399283984246,1.76863389428112,-1.406021422838223
374,-1.044125044091025,0.567137153,0.12390376688550271,0.5932955999089299,1.9412749964907083,-0.9423138246071913
374,-1.2413824681989274,0.504121914,0.08351200070803852,0.5375727205423438,1.875230027489961,-1.099278957285049
378,0.2503458081086008,1.499607004,1.6498619474784002,1.1333443959676586,2.738325768786468,0.25671903252131617
378,0.6445914434677696,2.120345969,3.6298193708255835,1.3802928982180909,3.159332821340607,0.6879858290864048
378,0.3358960369867232,1.614331037,1.9577425983966026,1.1828751214186968,2.8208729407756032,0.347435605028149
378,-0.07803441453429781,1.140070079,0.8555003050553508,0.9617341601873654,2.4617636596554107,-0.0774286330968741
378,0.5593366534789089,1.964649067,3.0607907786008313,1.3226910383272796,3.0591822874748735,0.591822390825911
378,0.08415707714743664,1.302937233,1.1833082936444568,1.0429763894121942,2.5907043312582005,0.08486930885567762
379,-0.40029986914551097,0.885256552,0.44905956512469586,0.818608006234545,2.245222975118507,-0.38469507387618407
379,-1.007589438510416,0.580235495,0.1332965575421777,0.6042334076094246,1.95472299316297,-0.912555227847805
379,-2.4429637504789654,0.302040395,0.007552115917904582,0.29479299664560715,1.6456492882749958,-1.9325544024418018
379,-1.225665982825969,0.508699612,0.08617872292032372,0.5418137390942546,1.8801059672263156,-1.0869985418569372
379,-1.3327327039027774,0.478892994,0.06956696898746781,0.5135713289031008,1.8481266125457962,-1.1698982414426276
379,-1.3252270406170397,0.480880102,0.07061913895309015,0.5155022966692747,1.850275765392824,-1.1641444330783082
380,-1.115022859910634,0.543045267,0.10752351406756963,0.5726323278258895,1.9162935756297885,-0.9994440440393678
380,-0.711111666256533,0.706235441,0.24117720324316227,0.7007838160740422,2.0796494329573916,-0.6628581156318649
380,-0.9519375447585299,0.601129905,0.14899014897008442,0.621282883130782,1.9759857337541686,-0.8668062902117256
380,-0.854167253031698,0.640774976,0.1811672744864884,0.6524089912557129,2.0157132494479466,-0.785190217081589
380,-0.44557102333800136,0.855595939,0.4101870324161291,0.8002864829992425,2.2186445763123035,-0.4262945004718985
380,-0.38958547471281546,0.892475074,0.45878621065265734,0.8230052186172923,2.251643909680214,-0.37479443024353987
383,-1.2349748193400925,0.50597957,0.08458911891396691,0.539297771060939,1.8772102386253917,-1.094276862655443
383,-0.8805117788474662,0.629708173,0.17186885607122174,0.6438716400582472,2.004702644284184,-0.8073392482954754
383,-0.9852983663148186,0.588465306,0.13937366258316686,0.6110055825205667,1.9631253714421808,-0.894291841749439
383,-0.28160343039250896,0.96971035,0.5693802099092224,0.8686615370046593,2.3192329335364312,-0.27382018366472205
383,-0.6458507755480953,0.739353846,0.27480279405357855,0.7240278736839466,2.111259193940905,-0.605877918211182
383,-0.33922230978856943,0.927461559,0.5074055876412491,0.8439929353207271,2.2825087592383957,-0.3279710103815088
386,-0.7124796791265104,0.705564072,0.240518238091083,0.7003046393329813,2.0790036767644255,-0.6640446064943331
386,-1.568259660398865,0.423545051,0.04343371392921411,0.4565167761115652,1.787226959286369,-1.346133286724829
386,-1.3468452053258588,0.475196886,0.06763089250165673,0.5099601963597717,1.8441224319442568,-1.1806934628218737
386,-1.1823872775645083,0.521683538,0.0939704831440641,0.553666012927737,1.8938675117335955,-1.0529816059879296
386,-1.032454347361472,0.5712693,0.12682987027578735,0.5967678073348938,1.9455274863131593,-0.9328315574905786
386,-1.0922195204096288,0.550608566,0.1125408467718984,0.5791986549287704,1.9241710589238161,-0.981157168421518
6970,-0.11210706601194234,1.109086025,0.799143993725921,0.9454885196930194,2.4364613889819804,-0.11085960724376678
6970,-0.4373739758355592,0.860867383,0.4169671022963354,0.8035732069147757,2.2233914482159904,-0.41879017457270773
6970,-0.295863329359412,0.959026573,0.5533709765417684,0.8624900514622166,2.3100013619043605,-0.2872799503861961
6970,-0.16924169689500543,1.059442297,0.7128506170376356,0.9188606057892007,2.3953641034297894,-0.1664094670563482
6970,0.08227454377007273,1.30089134,1.178861435539389,1.041995132364493,2.589124438878904,0.0829551819803723
6970,-0.8382018111276535,0.647625003,0.18704545397945047,0.6576378326033996,2.0224984578486085,-0.7717104473414651
6970,-0.19916235285143521,1.034554332,0.6714439705753321,0.9052164646488137,2.3744930675830576,-0.19524793428648743
6970,-0.4634105667322078,0.844271762,0.39580993959263827,0.7931798521592042,2.208412789312723,-0.44258398703749435
6970,-0.1304486077253654,1.092839083,0.7703600966612313,0.9368572990969847,2.423088180813897,-0.12876162659674714
6970,-0.40776723165534673,0.880271167,0.442402816089935,0.8155572836234724,2.2407776926772547,-0.39158276030617506
6970,-0.1918668700458138,1.040554233,0.6813128093172616,0.9085244899678252,2.3795413280714417,-0.18823222001274714
6970,-0.052511636400340185,1.163980764,0.9003035697569203,0.9740858688387266,2.481113269482069,-0.05223685200445864
6970,0.1440491295638771,1.370078333,1.3338883643915518,1.074681743062241,2.642028261014632,0.14614421603254737
6970,0.21009420078418783,1.448931763,1.5222483225755439,1.1107629264930015,2.7010603569709435,0.2145706361569878
6970,-0.9157886482609876,0.615338368,0.1601607474513673,0.6326143247439919,1.9903149177956738,-0.8368159306797408
6970,-0.19524879196116102,1.037767453,0.6767200656851912,0.9069895086886601,2.3771978907949585,-0.19148572416035106
6970,-0.718459050364334,0.702640379,0.2376590725078948,0.6982140752457637,2.0761891811682287,-0.6692267646656731
6970,-0.11747707573668446,1.104298379,0.7906070969683257,0.9429532835041707,2.432528214841505,-0.11610773478065436
6970,0.01733534770211309,1.232623961,1.0352787306159643,1.0087053469032952,2.5358422356290227,0.017365433890362655
6970,-1.0709408025850031,0.55782345,0.11743367120514371,0.585393855341254,1.9316557146655302,-0.964017558879528
6970,-0.49890726561542087,0.822331283,0.36868430938775704,0.7792264105324569,2.188452679863104,-0.4748240548094088
6970,-0.6642493620184567,0.72979719,0.2648746128475299,0.7173978713874867,2.102186661550301,-0.6220173327752965
6970,-0.9925758769270102,0.585758271,0.13735976766109934,0.608786322835276,1.9603655485648588,-0.9002633618535772
6970,-0.631196853650632,0.747092232,0.2829758537828151,0.7293522796778639,2.1185770998479145,-0.5929808037531373
6970,-0.8551314627216772,0.64036477,0.18081824464946974,0.6520945375260377,2.0153062000599316,-0.7860029308032475
6970,-0.31537659404165275,0.944651576,0.5321908102388032,0.8541159709730857,2.2975217744343577,-0.3056362187559234
6970,-0.5317270855785445,0.80272676,0.3452611571189551,0.766543720782642,2.17046240234656,-0.5044298747073496
6970,-0.7488416726113678,0.688051509,0.22364767491996967,0.6876874470799195,2.0620877857162143,-0.6954630207599726
6970,-0.4772041567399302,0.835653318,0.385039900084991,0.7877282741347406,2.200593845306307,-0.4551392864050907
6970,0.0185817567205201,1.233892956,1.037862711467709,1.0093341725470792,2.5368428851625793,0.01861632770150594
6970,0.12365786488942823,1.346766119,1.280583367260675,1.0637803508578718,2.6243217173204965,0.12519967587571001
6970,-0.16772089171805207,1.060727297,0.7150221316317148,0.9195595754877967,2.3964367690385657,-0.16493905354528166
6970,-0.05493709246773456,1.161682175,0.895946851816639,0.9729052836074521,2.4792597080580325,-0.054636386390348755
6970,-0.22224273483211424,1.015858462,0.641154084403166,0.8948301391165235,2.358693250085733,-0.21737592534548164
6970,0.022016693922403085,1.237398334,1.0450172451795865,1.0110691617645635,2.5396049566812553,0.022065238630308633
6970,-0.3000584557384017,0.955912401,0.5487474774656769,0.8606828201325369,2.307303535298293,-0.2912323832981611
6970,-0.5589532274523337,0.786944787,0.32696359161694716,0.7561794118271781,2.155870856057941,-0.5288427535428678
6970,-0.11402022418905404,1.107377395,0.7960920585516201,0.9445845175902986,2.4350584346171242,-0.11272998917158884
6970,-0.5174446447818313,0.811179186,0.3552657103696321,0.7720373707737839,2.178237072496931,-0.49156997354147375
6970,-0.5755724975029294,0.777520298,0.3162744293377978,0.7499218718448589,2.1471099627173267,-0.5436795561437127
6970,-0.44992836637872147,0.852811313,0.40662791202738013,0.7985448195757687,2.2161329499829203,-0.43027860497448356
6970,-0.15726696889961572,1.069613394,0.730129080550381,0.9243786615188048,2.403841420726417,-0.1548194074404154
6970,-0.17224529778536032,1.056910147,0.7085812159574341,0.9174816962050507,2.393248960722641,-0.16931223046045385
6970,-0.33465198666198714,0.930724561,0.5120648645852075,0.8459238008658327,2.2853661072134592,-0.3236985215856876
6970,-0.39313639121817096,0.89007417,0.4555395299349298,0.8215453036024836,2.249510320047454,-0.3780780078941855
6970,-0.39564906368988195,0.888380404,0.4532560291568295,0.8205138145523797,2.2480039181460514,-0.3804000996109154
6970,-0.5336499927472949,0.801597966,0.3439358967967138,0.7658070787550197,2.1694220115044467,-0.5061584551003906
6970,-0.9226299073793733,0.612609834,0.1579842689122107,0.6304540822861702,1.9875712153278937,-0.8425083196760131
6970,-0.2921990387731561,0.961757399,0.5574412972824228,0.8640717070193289,2.3123645032736513,-0.28382492937804427
6970,-0.3249049960280421,0.937733484,0.5221449790299995,0.8500564686368176,2.2914916399585663,-0.31457365713618984
6970,-0.23995943169699002,1.001797258,0.6188335998272402,0.8869384273281303,2.346740086162079,-0.2342923974353272
6970,-0.38191049615403727,0.897693626,0.4658828868062301,0.8261695600004257,2.256274474437895,-0.3676893077567986
6970,-0.3725756181808669,0.904095036,0.4746625082804908,0.8300346690779229,2.261941675640643,-0.3590328185349821
6970,-0.2756395201099192,0.974224001,0.5762123400957977,0.8712557126764202,2.3231220381202533,-0.2681795178101722
6970,-0.16021568885140014,1.067097495,0.7258358601238205,0.9230167988023279,2.4017472764635333,-0.1576759811706836
6970,-0.24854383978800249,0.995073152,0.608299646017846,0.8831396649858373,2.341002479281045,-0.24246753333747803
6970,-0.2045669806231357,1.030137635,0.6642252459202368,0.9027735878232687,2.3707700310236755,-0.20043870765138885
6970,-0.3521524972465605,0.918310366,0.49445210179918503,0.8385540423081251,2.2744760856074087,-0.3400374436614573
6970,-0.3258290592873362,0.937066068,0.5211808802104163,0.849663806379498,2.290909049264069,-0.31543950319158653
6970,-0.2527907047493111,0.991767894,0.6031547935368586,0.8812663671508728,2.3381769770485725,-0.24650673728626207
6970,-0.24364549871680125,0.998902915,0.6142882506288697,0.8853052755243792,2.344272095982034,-0.23780444623551544
6970,0.007302686231755932,1.2224669,1.014712552079608,1.0036580173900356,2.527818743501994,0.007308021751635181
6970,-0.4785844161285088,0.834797436,0.38397845595313806,0.787184827007798,2.199815843201426,-0.4563937305852328
6970,0.1458147012174586,1.372119265,1.3386068412681178,1.0756308757521313,2.6435727831856646,0.1479617141765962
6970,-0.5260712874293136,0.806059462,0.3491887839313256,0.7687144969826555,2.1735311932429218,-0.49934179009304813
6970,-0.4858657820531248,0.830301852,0.3784271994984923,0.7843241471938097,2.1957248024285736,-0.4630056470114257
6970,0.08089275723713263,1.299392096,1.175608063364177,1.0412754735761796,2.5879660708749643,0.0815506642600786
6970,-0.4917945197178407,0.826665494,0.37396650685714905,0.7820025638521251,2.1924100839031007,-0.4683821886320282
6970,-0.11617939269915756,1.105452977,0.7926616768466602,0.943565309277157,2.433477328433532,-0.11484002144882487
6970,0.043860217519447096,1.259973779,1.09168288308038,1.0221723410811394,2.5573218639819277,0.0440531531213957
6970,-0.19787780681080608,1.035607587,0.6731711897056368,0.9057980475090996,2.3753800428563006,-0.1940133906620215
6970,0.23546252333165,1.480631438,1.6014749472848084,1.124941755768403,2.7244312712931484,0.2410948487048313
6970,-0.008042542848527295,1.207127196,0.9840435884584989,0.9959868030608121,2.5156527550518573,-0.008036078065664564
6970,-0.7277517043565086,0.698131167,0.233282897693579,0.6949774693263782,2.071840888678472,-0.6772681651946322
6970,-0.4070079658944235,0.880776372,0.44307512904653706,0.8158669547611896,2.241228566657136,-0.390882904485434
6970,-0.2850880440262046,0.967085531,0.5654258651935583,0.8671493797906431,2.316968304487569,-0.2771128183001576
6970,-0.5919496816759466,0.76838506,0.30608288020746643,0.7438061413239991,2.1385836995544505,-0.5582520735637315
6970,0.01145619930679442,1.226659557,1.0231769039058456,1.0057445365853583,2.531133783109854,0.011469333786548906
6970,-0.04940342250903194,1.16693456,0.9059176736371516,0.9756008793924373,2.483493152799097,-0.04916015457066777
6970,-0.5198736828221234,0.809733135,0.35354398803506126,0.7711002858716218,2.1769089415958582,-0.49375967121976466
6970,-0.8867926453803933,0.62711247,0.16972338898365535,0.6418527758538534,2.002111355544441,-0.8126026502506909
6970,0.013875110770203088,1.229109301,1.028138845409279,1.0069616759694964,2.533068732585044,0.013894380460574982
6970,0.08339529948692823,1.302108887,1.1815068306599952,1.042579207001222,2.5900647767961327,0.08409465989898475
6970,0.00799792205507844,1.223167475,1.0161244624959869,1.0040069675412102,2.5283729748595243,0.008004322142837117
6970,-0.278688498984901,0.971913087,0.572709313101215,0.8699285044595889,2.321131695531298,-0.27106408236122936
6970,-0.3210750570953981,0.940506289,0.5261599030804137,0.8516858604387517,2.2939104507369072,-0.31098330287466863
6970,-0.06717623164324035,1.150167889,0.8742818580337816,0.9669697021475373,2.4699537558424045,-0.0667269812140663
6970,-0.5979762834162781,0.765060884,0.30241574572600644,0.7415682031150588,2.1354726727354767,-0.5636025775370246
6970,-0.6405099157499075,0.742161102,0.2777538937941508,0.7259639232574143,2.1139168403700275,-0.6011817324957671
