phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68226
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68227
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68228
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68229
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68230
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68231
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68232
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68233
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68234
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68235
shoot primordia 21d protocol a,7162,Hs-0,CS76515,9.44,52.24,GER,0.0,68236
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68237
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68238
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68239
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68240
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68241
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68242
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68243
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68244
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68245
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68246
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68247
shoot primordia 21d protocol a,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0,68248
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68249
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68250
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68251
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68252
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68253
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68254
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68255
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68256
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68257
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68258
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68259
shoot primordia 21d protocol a,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.0,68260
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,3.0,68261
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68262
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,2.0,68263
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68264
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68265
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,2.0,68266
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,2.0,68267
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68268
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68269
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68270
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68271
shoot primordia 21d protocol a,7166,Hey-1,,5.9,51.25,NED,0.0,68272
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68273
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68274
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68275
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68276
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68277
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68278
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68279
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68280
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68281
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68282
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68283
shoot primordia 21d protocol a,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.0,68284
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68285
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68286
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68287
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68288
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68289
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,7.0,68290
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,4.0,68291
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68292
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68293
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68294
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68295
shoot primordia 21d protocol a,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,0.0,68296
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68297
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68298
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68299
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68300
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68301
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68302
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68303
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68304
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68305
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68306
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68307
shoot primordia 21d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.0,68308
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68314
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68315
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68316
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68317
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68318
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68319
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68320
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68321
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68322
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68323
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68324
shoot primordia 21d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,0.0,68325
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68338
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68339
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68340
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68341
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68342
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68343
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68344
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68345
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68346
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68347
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68348
shoot primordia 21d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,0.0,68349
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68350
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68351
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68352
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68353
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68354
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68355
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68356
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68357
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68358
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68359
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68360
shoot primordia 21d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,0.0,68361
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68374
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68375
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68376
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,1.0,68377
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68378
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68379
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68380
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68381
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68382
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68383
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68384
shoot primordia 21d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,0.0,68385
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68386
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68387
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68388
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68389
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68390
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68391
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68392
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68393
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68394
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68395
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68396
shoot primordia 21d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,0.0,68397
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68398
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68399
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68400
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68401
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68402
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68403
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68404
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68405
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68406
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68407
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68408
shoot primordia 21d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,0.0,68409
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,7.0,68422
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,10.0,68423
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,7.0,68424
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,1.0,68425
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,3.0,68426
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,0.0,68427
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,0.0,68428
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,3.0,68429
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,4.0,68430
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,15.0,68431
shoot primordia 21d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,1.0,68432
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68446
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68447
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68448
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68449
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68450
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68451
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68452
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68453
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68454
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68455
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68456
shoot primordia 21d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.0,68457
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68458
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68459
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68460
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68461
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68462
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68463
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68464
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68465
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68466
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68467
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68468
shoot primordia 21d protocol a,7236,Litva,CS76543,,,Lithuania,0.0,68469
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68481
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68482
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68483
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68484
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68485
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68486
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68487
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68488
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68489
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68490
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68491
shoot primordia 21d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.0,68492
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68493
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68494
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68495
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68496
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68497
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68498
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68499
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68500
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68501
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68502
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68503
shoot primordia 21d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,0.0,68504
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68505
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68506
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68507
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68508
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68509
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68510
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68511
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68512
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68513
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68514
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68515
shoot primordia 21d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68516
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68517
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68518
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68519
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68520
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68521
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68522
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68523
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68524
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68525
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68526
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68527
shoot primordia 21d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,0.0,68528
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68529
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68530
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68531
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68532
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68533
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68534
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68535
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68536
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68537
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68538
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,0.0,68539
shoot primordia 21d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,3.0,68540
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68541
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68542
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68543
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68544
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68545
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68546
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68547
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68548
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68549
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68550
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68551
shoot primordia 21d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,0.0,68552
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,2.0,68553
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68554
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68555
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68556
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68557
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68558
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68559
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68560
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68561
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,1.0,68562
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68563
shoot primordia 21d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0,68564
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,4.0,68565
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68566
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68567
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,2.0,68568
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,1.0,68569
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68570
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68571
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68572
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68573
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,3.0,68574
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68575
shoot primordia 21d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,0.0,68576
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68577
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68578
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68579
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68580
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68581
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,1.0,68582
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68583
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68584
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68585
shoot primordia 21d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,0.0,68586
