accession_id,log,no,sqr,sqrt,ascombe,box_cox
7127,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7130,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7130,2.1257453608984083,8.0,70.2099979475974,2.894674531779824,5.787918451395113,0.4928785071269595
7130,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
7130,2.4317819113419654,11.0,129.48484181720585,3.3732981850015484,6.745368781616021,0.4961385441493928
7130,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7130,2.5936968258014823,13.0,179.00140439694482,3.6577507630967343,7.314369419163897,0.49720672582606545
7130,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
7130,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7130,1.8530333931331975,6.0,40.693435367858434,2.525696071370176,5.049752469181039,0.4877130059067236
7130,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7130,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7130,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7143,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7143,2.855270673559261,17.0,302.0345295564228,4.168829649306234,8.336666000266533,0.498344560137762
7143,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7143,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
7143,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7143,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7143,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7143,1.6825286299905011,5.0,28.935154077988948,2.3192974464123273,4.636809247747852,0.482719981422862
7143,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7143,2.1257453608984083,8.0,70.2099979475974,2.894674531779824,5.787918451395113,0.4928785071269595
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7147,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7148,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7160,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7161,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7162,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7163,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7165,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7166,0.8667393489237996,2.0,5.660310208380499,1.542446318331611,3.082207001484488,0.41166561873946167
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7166,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7169,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,1.998657188056498,7.0,54.451716657727914,2.716457370351087,5.431390245600108,0.4908175530416627
7177,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7177,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7192,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7199,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7202,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7203,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7207,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7208,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7209,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7217,1.998657188056498,7.0,54.451716657727914,2.716457370351087,5.431390245600108,0.4908175530416627
7217,2.339798084805179,10.0,107.72656052733636,3.2216673703122645,6.442049363362563,0.4953586191042169
7217,1.998657188056498,7.0,54.451716657727914,2.716457370351087,5.431390245600108,0.4908175530416627
7217,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7217,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7217,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7217,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7217,1.2176214301079369,3.0,11.418591498249981,1.8382439024609172,3.6742346141747673,0.4562117621883023
7217,1.47685250535207,4.0,19.176872788119464,2.092639635707673,4.183300132670378,0.4739269272146519
7217,2.7330120876747466,15.0,236.5179669766838,3.9216247455531414,7.842193570679061,0.4978859956966851
7217,0.3214605841360407,1.0,1.902028918511015,1.1743681896810478,2.345207879911715,0.23712281914650374
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7223,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7236,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
7244,-0.9698480479237395,0.0,0.14374762864153193,0.6157439767750407,1.224744871391589,-2.97831824931781
