accession_id,log,no,sqr,sqrt,ascombe,box_cox
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7372,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,2.6623475259462466,14.0,205.3457311238281,3.78548404192488,7.582875444051551,0.4975650820824783
7378,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,3.3439174109639276,28.0,802.58263521053,5.3225829661610655,10.653637876331258,0.4993770111910422
7378,1.991960431428436,7.0,53.72727908047714,2.7073768543865344,5.431390245600108,0.4906937405251612
7378,2.590008839457636,13.0,177.68595226049226,3.6510121105890523,7.314369419163897,0.4971860465408825
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7378,1.4655420062767996,4.0,18.747942490469587,2.0808386366241676,4.183300132670378,0.4733304067764144
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7378,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7382,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7383,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7384,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7387,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7394,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
7404,1.4655420062767996,4.0,18.747942490469587,2.0808386366241676,4.183300132670378,0.4733304067764144
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7404,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7411,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7416,1.2029390997377716,3.0,11.088163627133737,1.824798463301612,3.6742346141747673,0.45490687035169153
7416,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7416,2.5120263497125195,12.0,152.0261733971564,3.51139422903039,7.035623639735144,0.4967110926439371
7416,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7416,2.2332231639495803,9.0,87.04683680714885,3.054486770583223,6.123724356957945,0.494255965887563
7416,1.4655420062767996,4.0,18.747942490469587,2.0808386366241676,4.183300132670378,0.4733304067764144
7416,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7416,1.2029390997377716,3.0,11.088163627133737,1.824798463301612,3.6742346141747673,0.45490687035169153
7416,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7416,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7416,2.6623475259462466,14.0,205.3457311238281,3.78548404192488,7.582875444051551,0.4975650820824783
7416,2.335041579460316,10.0,106.70661567048471,3.214014535074153,6.442049363362563,0.495314254914203
7419,2.9085330297367444,18.0,335.98484657717154,4.281342012928648,8.573214099741124,0.4985118376465673
7419,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7419,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7419,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
7419,1.6733304934349886,5.0,28.40772135380544,2.308655329768375,4.636809247747852,0.48239915149220436
7419,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7419,1.991960431428436,7.0,53.72727908047714,2.7073768543865344,5.431390245600108,0.4906937405251612
7419,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7419,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
7419,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7419,2.335041579460316,10.0,106.70661567048471,3.214014535074153,6.442049363362563,0.495314254914203
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7424,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7424,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7430,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7458,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7460,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7471,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7514,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7515,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,1.991960431428436,7.0,53.72727908047714,2.7073768543865344,5.431390245600108,0.4906937405251612
7520,1.4655420062767996,4.0,18.747942490469587,2.0808386366241676,4.183300132670378,0.4733304067764144
7520,2.4274443160927315,11.0,128.36639453382057,3.3659901116414357,6.745368781616021,0.49610489955867487
7520,1.4655420062767996,4.0,18.747942490469587,2.0808386366241676,4.183300132670378,0.4733304067764144
7520,2.335041579460316,10.0,106.70661567048471,3.214014535074153,6.442049363362563,0.495314254914203
7520,2.590008839457636,13.0,177.68595226049226,3.6510121105890523,7.314369419163897,0.4971860465408825
7520,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
7520,2.9616525731660075,19.0,373.64462544050735,4.396577013048666,8.803408430829505,0.4986618300760769
7520,1.6733304934349886,5.0,28.40772135380544,2.308655329768375,4.636809247747852,0.48239915149220436
7520,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
7520,0.8458208122318475,2.0,5.428384763797887,1.5263975339563167,3.082207001484488,0.407891569636972
7520,1.6733304934349886,5.0,28.40772135380544,2.308655329768375,4.636809247747852,0.48239915149220436
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,0.285095804693566,1.0,1.7686059004620367,1.1532083210192012,2.345207879911715,0.2172914554512239
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,1.2029390997377716,3.0,11.088163627133737,1.824798463301612,3.6742346141747673,0.45490687035169153
7520,1.8452827686524902,6.0,40.06750021714129,2.515927151502588,5.049752469181039,0.48752105828189163
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7520,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7523,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
7526,-1.1089977362170056,0.0,0.10882703712618667,0.5743600192108824,1.224744871391589,-4.094446501564148
