phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
greening 15d protocol a,7192,Kil-0,CS76526,-5.66364,55.6395,UK,79.265,68308
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,82.868,68314
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,85.512,68315
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,90.943,68316
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,77.938,68317
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,84.139,68318
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,94.59,68319
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,84.863,68320
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,88.629,68321
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,83.797,68322
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,80.551,68323
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,95.787,68324
greening 15d protocol a,7199,Kl-5,CS76528,6.9666,50.95,GER,76.128,68325
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,92.963,68338
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,80.765,68339
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,82.221,68340
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,70.97,68341
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,83.191,68342
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,74.045,68343
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,90.711,68344
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,85.786,68345
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,98.289,68346
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,93.974,68347
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,97.967,68348
greening 15d protocol a,7202,Kb-0,CS76524,8.50861,50.1797,GER,92.916,68349
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,88.726,68350
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,91.165,68351
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,76.026,68352
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,76.672,68353
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,78.682,68354
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,69.996,68355
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,76.825,68356
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,82.118,68357
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,73.632,68358
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,82.46,68359
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,78.267,68360
greening 15d protocol a,7203,Krot-0,CS76534,11.5722,49.631,GER,69.684,68361
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,81.853,68374
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,89.859,68375
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,93.91,68376
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,87.774,68377
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,102.912,68378
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,88.794,68379
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,81.011,68380
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,72.289,68381
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,69.569,68382
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,85.807,68383
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,93.917,68384
greening 15d protocol a,7207,Kyoto,CS76535,135.752,35.0085,Japan,75.956,68385
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,100.731,68386
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,96.098,68387
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,97.511,68388
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,88.836,68389
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,87.231,68390
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,93.082,68391
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,68.776,68392
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,69.558,68393
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,84.881,68394
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,94.498,68395
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,92.795,68396
greening 15d protocol a,7208,Lan-0,CS76539,-3.78181,55.6739,UK,77.288,68397
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,79.938,68398
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,90.817,68399
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,87.959,68400
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,81.073,68401
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,82.219,68402
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,80.636,68403
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,66.601,68404
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,68.198,68405
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,67.596,68406
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,66.727,68407
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,74.157,68408
greening 15d protocol a,7209,La-0,CS76538,15.2333,52.7333,Poland,76.855,68409
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,87.945,68422
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,96.751,68423
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,98.168,68424
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,89.895,68425
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,93.408,68426
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,88.53,68427
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,108.024,68428
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,85.143,68429
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,78.143,68430
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,102.501,68431
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,98.51,68432
greening 15d protocol a,7217,Lm-2,CS76545,0.5,48.0,France,79.205,68433
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,76.136,68446
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,77.357,68447
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,81.936,68448
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,77.724,68449
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,76.729,68450
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,79.424,68451
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,86.794,68452
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,84.183,68453
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,86.055,68454
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,74.025,68455
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,88.983,68456
greening 15d protocol a,7223,Li-2:1,CS76541,8.0666,50.3833,GER,69.685,68457
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,89.032,68458
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,71.512,68459
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,74.35,68460
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,75.431,68461
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,74.246,68462
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,62.146,68463
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,133.452,68464
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,83.925,68465
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,76.645,68466
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,69.306,68467
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,73.755,68468
greening 15d protocol a,7236,Litva,CS76543,,,Lithuania,65.194,68469
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,79.503,68481
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,77.233,68482
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,86.083,68483
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,72.244,68484
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,68.013,68485
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,72.6,68486
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,75.615,68487
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,76.294,68488
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,79.821,68489
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,71.617,68490
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,76.848,68491
greening 15d protocol a,7244,Mnz-0,CS76552,8.26664,50.001,GER,75.625,68492
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,71.688,68493
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,96.448,68494
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,98.649,68495
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,88.062,68496
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,73.651,68497
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,104.434,68498
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,103.319,68499
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,95.013,68500
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,76.351,68501
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,105.772,68502
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,97.516,68503
greening 15d protocol a,7248,Mv-0,CS76556,-70.6652,41.3923,US,84.934,68504
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,87.03,68505
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,82.501,68506
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,81.474,68507
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,101.732,68508
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,84.43,68509
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,86.289,68510
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,83.483,68511
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,93.771,68512
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,71.009,68513
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,0.0,68514
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,79.958,68515
greening 15d protocol a,7255,Mh-0,CS76550,20.5,50.95,Poland,81.486,68516
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,82.82,68517
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,96.736,68518
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,96.473,68519
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,86.42,68520
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,72.975,68521
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,80.713,68522
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,89.154,68523
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,74.054,68524
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,90.561,68525
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,84.501,68526
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,91.624,68527
greening 15d protocol a,7268,Np-0,CS76563,10.981,52.6969,GER,78.805,68528
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,84.075,68529
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,81.044,68530
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,93.825,68531
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,81.713,68532
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,88.923,68533
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,89.89,68534
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,99.665,68535
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,82.12,68536
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,67.786,68537
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,73.92,68538
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,73.442,68539
greening 15d protocol a,7276,Ob-0,CS76566,8.5833,50.2,GER,79.644,68540
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,88.417,68541
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,75.341,68542
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,82.762,68543
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,74.933,68544
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,81.367,68545
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,81.439,68546
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,91.157,68547
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,87.074,68548
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,80.017,68549
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,88.51,68550
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,73.541,68551
greening 15d protocol a,7282,Or-0,CS76568,8.01161,50.3827,GER,81.042,68552
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,98.827,68553
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,102.31,68554
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,90.997,68555
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,108.135,68556
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,92.519,68557
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,75.143,68558
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,89.866,68559
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,83.04,68560
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,96.859,68561
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,91.998,68562
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,87.283,68563
greening 15d protocol a,7287,Ove-0,CS76569,8.42255,53.3422,GER,81.382,68564
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,93.634,68565
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,86.469,68566
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,84.265,68567
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,106.789,68568
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,118.013,68569
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,84.963,68570
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,80.565,68571
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,82.772,68572
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,77.187,68573
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,97.727,68574
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,91.608,68575
greening 15d protocol a,7298,Pi-0,CS76572,10.51,47.04,Austria,79.555,68576
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,90.56,68577
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,93.474,68578
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,96.362,68579
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,96.956,68580
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,91.9,68581
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,82.375,68582
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,98.589,68583
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,101.649,68584
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,95.539,68585
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,123.797,68586
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,97.843,68587
greening 15d protocol a,7305,Pt-0,CS78915,10.6065,53.476,GER,98.515,68588
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,109.986,68589
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,106.849,68590
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,106.715,68591
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,94.921,68592
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,103.455,68593
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,95.458,68594
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,80.041,68595
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,88.02,68596
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,103.536,68597
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,80.286,68598
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,91.059,68599
greening 15d protocol a,7306,Pog-0,CS76576,-123.206,49.2655,Canada,101.66,68600
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,77.308,68601
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,85.672,68602
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,84.513,68603
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,81.448,68604
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,83.816,68605
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,85.892,68606
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,87.401,68607
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,88.759,68608
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,86.346,68609
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,82.252,68610
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,81.004,68611
greening 15d protocol a,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,73.037,68612
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,91.194,68613
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,104.009,68614
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,83.028,68615
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,115.977,68616
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,95.811,68617
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,117.457,68618
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,106.435,68619
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,100.597,68620
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,110.544,68621
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,94.734,68622
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,113.016,68623
greening 15d protocol a,7316,Rhen-1,CS78916,5.56667,51.9667,NED,96.235,68624
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,74.875,68625
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,92.67,68626
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,77.32,68627
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,77.212,68628
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,66.715,68629
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,71.347,68630
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,86.54,68631
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,79.01,68632
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,77.992,68633
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,76.111,68634
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,78.84,68635
greening 15d protocol a,7319,Rome-1,CS76590,12.1,42.0,Italy,83.971,68636
greening 15d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,79.451,68637
greening 15d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,79.969,68638
greening 15d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,82.84,68639
greening 15d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,76.721,68640
greening 15d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,76.486,68641
greening 15d protocol a,7320,Rou-0,CS76591,1.09849,49.4424,France,80.494,68642
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,88.04,68649
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,87.475,68650
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,98.233,68651
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,93.64,68652
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,90.761,68653
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,100.766,68654
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,81.999,68655
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,86.963,68656
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,82.703,68657
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,90.94,68658
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,90.129,68659
greening 15d protocol a,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,91.199,68660
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,90.35,68661
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,85.91,68662
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,100.045,68663
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,110.154,68664
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,111.126,68665
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,94.629,68666
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,74.46,68667
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,74.606,68668
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,83.34,68669
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,72.778,68670
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,74.272,68671
greening 15d protocol a,7330,Sapporo-0,,141.346,43.0553,Japan,77.994,68672
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,116.982,68673
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,95.647,68674
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,91.293,68675
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,114.605,68676
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,78.125,68677
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,84.063,68678
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,84.375,68679
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,109.209,68680
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,85.367,68681
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,78.802,68682
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,85.756,68683
greening 15d protocol a,7333,Sei-0,CS76599,11.5614,46.5438,Italy,88.983,68684
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,85.862,68709
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,81.972,68710
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,79.185,68711
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,88.34,68712
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,84.709,68713
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,75.295,68714
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,88.701,68715
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,84.516,68716
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,86.44,68717
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,90.525,68718
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,79.31,68719
greening 15d protocol a,7343,Sp-0,CS76603,13.181,52.5339,GER,72.595,68720
