accession_id,log,no,sqr,sqrt,ascombe,box_cox
7344,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
7344,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7344,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7344,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7344,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7344,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7344,2.093227738033669,8.0,65.78918585177644,2.8479911013442174,5.787918451395113,0.49239996674945175
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7347,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7349,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7350,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7354,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7355,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7372,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7378,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7382,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7383,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7387,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7404,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7411,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7419,2.5734556388148357,13.0,171.8997189851349,3.6209188493165443,7.314369419163897,0.49709132741489104
7419,2.209488326249652,9.0,83.01129247844814,3.0184521386524996,6.123724356957945,0.49397672310511476
7419,2.407940406838569,11.0,123.45550573179153,3.333324663655769,6.745368781616021,0.49594995786509305
7419,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
7419,2.313629212900805,10.0,102.23339910511983,3.179788249763787,6.442049363362563,0.495109230404382
7419,1.4136792762908703,4.0,16.900759345089654,2.0275732572057286,4.183300132670378,0.4704155304628209
7419,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
7419,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
7419,1.9616503781782753,7.0,50.56707922510474,2.666655829561784,5.431390245600108,0.4901121439548803
7419,1.4136792762908703,4.0,16.900759345089654,2.0275732572057286,4.183300132670378,0.4704155304628209
7419,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
7419,1.8100991500337558,6.0,37.344972598433046,2.47205447216194,5.049752469181039,0.4866113169936834
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7424,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7458,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7458,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7458,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7458,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7458,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7458,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7460,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7471,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7514,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7515,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
7520,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,1.8100991500337558,6.0,37.344972598433046,2.47205447216194,5.049752469181039,0.4866113169936834
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7520,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7522,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
7522,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
7522,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
7522,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7522,1.4136792762908703,4.0,16.900759345089654,2.0275732572057286,4.183300132670378,0.4704155304628209
7522,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7522,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
7522,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7522,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7522,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7523,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
