accession_id,log,no,sqr,sqrt,ascombe,box_cox
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7350,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7353,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7354,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7355,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7355,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7355,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7355,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7355,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7356,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,2.02284267594279,7.0,57.15034070901365,2.7495062166420974,5.431390245600108,0.4912511457710148
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7372,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,2.147075007050758,8.0,73.26990957972073,2.925710928193956,5.787918451395113,0.49317591624081397
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,2.607108385288068,13.0,183.86775393325613,3.6823612581268477,7.314369419163897,0.49728065422400547
7378,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7378,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,1.8809577419516814,6.0,43.03077183830656,2.5612076127002164,5.049752469181039,0.4883804082836624
7378,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7378,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7382,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7383,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7384,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7387,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7394,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,1.8809577419516814,6.0,43.03077183830656,2.5612076127002164,5.049752469181039,0.4883804082836624
7404,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7404,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,1.5172753494601086,4.0,20.791634096892405,2.1353651761124,4.183300132670378,0.4759518661366433
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7411,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7416,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7416,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7416,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7416,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7416,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7416,1.5172753494601086,4.0,20.791634096892405,2.1353651761124,4.183300132670378,0.4759518661366433
7416,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7416,2.147075007050758,8.0,73.26990957972073,2.925710928193956,5.787918451395113,0.49317591624081397
7416,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
7416,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7416,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
7416,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7419,3.2410201958021565,25.0,653.3025803817412,5.055668544846818,10.074720839804943,0.49923465785224996
7419,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7419,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7419,2.530499998102447,12.0,157.74818506254906,3.543978616661441,7.035623639735144,0.4968303914254117
7419,3.6259339151157532,37.0,1410.7374068302263,6.12860379167666,12.227019260637483,0.49964557542914845
7419,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
7419,3.3864148036093495,29.0,873.7808558645695,5.4368910634068754,10.8397416943394,0.499427774141944
7419,2.530499998102447,12.0,157.74818506254906,3.543978616661441,7.035623639735144,0.4968303914254117
7419,2.02284267594279,7.0,57.15034070901365,2.7495062166420974,5.431390245600108,0.4912511457710148
7419,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
7419,3.4830779205765987,32.0,1060.1395624766908,5.706118158201208,11.379806676741042,0.49952836398367034
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7424,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7458,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7460,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7471,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7514,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
