accession_id,log,no,sqr,sqrt,ascombe,box_cox
7344,2.4348814528848672,10.0,130.29002222159912,3.3785300770015447,6.442049363362563,0.4961624075928885
7344,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7344,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7344,2.5963336382238316,12.0,179.94788414641536,3.662576344761166,7.035623639735144,0.49722141773229644
7347,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7347,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7349,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7350,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7354,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7355,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7372,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7378,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7382,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7383,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7387,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7404,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7411,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7419,3.5671203660860114,34.0,1254.184365319394,5.951005417675576,11.726039399558575,0.4996013345295748
7419,3.594966099028688,35.0,1326.0132962818022,6.034439947601108,11.895377253370318,0.49962292987453294
7419,3.346898363423255,27.0,807.3818485825374,5.330522064601559,10.464224768228174,0.49938071434120324
7419,3.235318519050866,24.0,645.895055695313,5.0412761758511175,9.874208829065749,0.4992258804343041
7419,3.273911794984853,25.0,697.7239866577211,5.139500508921471,10.074720839804943,0.49928338424712165
7419,3.747489471063211,41.0,1798.9868820562508,6.512638903025721,12.864680330268607,0.49972206578881306
7419,3.3110708113543943,26.0,751.5529176201293,5.235882493066863,10.27131929208707,0.4993347108523199
7419,3.1951758042247786,23.0,596.0661247329049,4.94109962267551,9.669539802906858,0.4991611668919718
7419,3.674132893115947,38.0,1553.5000891690265,6.278094096236855,12.389511693363866,0.4996781461401348
7419,3.346898363423255,27.0,807.3818485825374,5.330522064601559,10.464224768228174,0.49938071434120324
7419,3.5384769841651047,33.0,1184.3554343569858,5.866384361870953,11.554220008291344,0.4995778294374345
7419,3.1097065308454472,21.0,502.4082628080886,4.734391775212954,9.246621004453464,0.4990047934378997
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7424,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7458,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7458,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7458,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7458,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7458,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7458,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7460,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7471,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7514,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7515,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7520,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7520,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7520,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
7520,2.1299523058634575,7.0,70.80322933437472,2.900769808379159,5.431390245600108,0.49293817521177313
7520,2.3431957513799833,9.0,108.46109125919098,3.227145097637239,6.123724356957945,0.4953900519145143
7520,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7520,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
7520,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7520,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7520,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7520,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7522,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7522,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7522,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7522,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7522,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7522,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7522,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
7522,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7522,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7522,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7523,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
7526,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7526,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7526,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7526,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7526,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7526,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7526,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7526,2.0034328868424156,6.0,54.9742983719666,2.722951611983596,5.049752469181039,0.4909048407199869
