accession_id,log,no,sqr,sqrt,ascombe,box_cox
7383,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7383,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7384,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7384,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7387,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7387,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7387,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7387,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7387,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7387,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7387,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7387,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7387,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7387,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7394,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7404,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7411,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7416,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7416,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7419,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7419,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
7419,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7419,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7419,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7419,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7419,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7419,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7419,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7419,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7419,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7424,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7424,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7424,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7424,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7424,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7424,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7424,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7424,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7424,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7424,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7424,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7424,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7458,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7458,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7460,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7471,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7471,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7514,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7515,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7520,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7520,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7523,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7526,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8214,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8214,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8214,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8214,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8214,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8214,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8214,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8214,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8214,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8214,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8214,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8214,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8264,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8264,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8264,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8264,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8264,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8275,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8311,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8312,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8312,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8312,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8312,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8312,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8312,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
8312,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
