accession_id,log,no,sqr,sqrt,ascombe,box_cox
7344,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7347,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7349,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7350,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7354,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7355,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7372,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7372,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7378,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7382,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7383,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7387,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7404,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7411,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7419,2.5423346221336827,12.0,161.52650458381456,3.5650116119389863,7.035623639735144,0.4969045327806214
7419,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
7419,2.371113250555788,10.0,114.68927341077531,3.2725078752021073,6.442049363362563,0.49564039438798096
7419,2.2730849917353253,9.0,94.2706578242557,3.115976218339898,6.123724356957945,0.49469612272217167
7419,2.6180750031135918,13.0,187.94512017033418,3.702608241937001,7.314369419163897,0.4973396489382281
7419,2.7542533897601786,15.0,246.78235134337342,3.9634969147534114,7.842193570679061,0.49797392318665323
7419,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
7419,2.371113250555788,10.0,114.68927341077531,3.2725078752021073,6.442049363362563,0.49564039438798096
7419,2.929021142982676,18.0,350.0381981029323,4.325425735492382,8.573214099741124,0.49857158446503896
7419,3.0305832510565254,20.0,428.87542927597156,4.550748047657639,9.027735042633894,0.49883416030420746
7419,2.9810910009771363,19.0,388.4568136894519,4.439516617072157,8.803408430829505,0.4987128556318754
7419,3.456610259023435,31.0,1005.4802007276874,5.631101827640823,11.20267825120404,0.49950272516590766
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7424,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7458,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7458,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7458,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7458,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7458,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7458,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7460,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7471,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7514,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7515,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7520,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7520,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7520,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7520,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
7520,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
7520,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
7520,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7520,1.5495409318902433,4.0,22.177579891657597,2.170093959546409,4.183300132670378,0.4774547086542981
7520,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7520,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7520,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7520,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7522,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
7522,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7522,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
7522,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7522,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7522,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7522,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
7522,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7522,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7522,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7523,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
