accession_id,log,no,sqr,sqrt,ascombe,box_cox
8389,4.545241813556003,86.82819037,8870.475017259241,9.704802894975549,18.676529695850885,1.369262435197057
8389,4.560448766921164,88.2713753,9144.40534757821,9.778874381048455,18.830440812684127,1.3698904232100395
8389,4.5989374525996,92.02365612,9876.119053271832,9.968884841361435,19.224843939028478,1.3714503039778119
8389,4.746688470832406,107.847148,13271.536945271111,10.733226768326746,20.805974911068216,1.3770628538457386
6169,4.527053672622486,85.13065735,8553.5984543678,9.616946823723515,18.493853827690973,1.3685025036212013
6169,4.689854042789204,101.4822842,11845.55636069924,10.432511349638006,20.184873960468515,1.374972322349785
6169,4.651659391174184,97.40366819,10974.380417334458,10.235168638099022,19.77661934608643,1.3735199539862213
6169,4.610100482978364,93.13923823,10099.093698251456,10.024681894719942,19.340552032452436,1.3718949159837721
6169,4.539036257935584,86.24554099,8761.062932283323,9.674737714807868,18.614031373133546,1.3690042431442266
6169,4.539234756298062,86.26412239,8764.541736065728,9.675697972256359,18.616027759970706,1.3690125193613631
6968,4.59935823497668,92.06548171,9884.43394524424,9.970982427540719,19.229194648762594,1.3714671263940001
6968,4.6715370985706395,99.50686463,11419.460005862395,10.3374016798384,19.9881829719462,1.374280657321992
6968,4.724213977316393,105.2869156,12688.203146125743,10.613289992284475,20.558396396606422,1.3762461057007314
6968,4.56380476477919,88.59283635,9205.989000504638,9.795297096582921,18.864552615951432,1.3700281147441529
6968,4.741073136023816,107.2020622,13123.322529920533,10.7031337028146,20.743872560348997,1.3768599888779696
6968,5.262556754408732,185.61924,37239.06072320694,13.891517154736043,27.27594104701064,1.3926749035469133
6188,4.725630569107444,105.4465963,12724.202126746039,10.620810004906678,20.57392488564105,1.376297966519508
6188,4.7127272947108985,104.0004364,12400.035189125414,10.552508955709339,20.432859457256587,1.375823678613354
6188,4.75041607496266,108.2773774,13370.848752257183,10.753250032447204,20.847290221992882,1.3771970811515133
6188,4.50016825981077,82.67726998,8105.811233182177,9.488534072254039,18.226603630956593,1.3673613143418124
6188,4.553731047074438,87.63113692,9022.367890201305,9.746083612422263,18.762317225758657,1.369613831608969
6188,4.679864123633522,100.4004213,11611.232729036852,10.380531304337259,20.07739239044752,1.374596193241184
6202,4.622798542351048,94.42345643,10358.855996854054,10.088531374304479,19.47289977686939,1.372396460860601
6202,4.631495779858729,95.31250846,10540.619112719398,10.132498078969757,19.563998411367756,1.3727374188453967
6202,4.664873842578691,98.79718363,11268.287970503181,10.303018610597857,19.91704633021674,1.3740268385265064
6202,4.794526096603283,113.4920895,14604.021182110258,10.993047728465742,21.341704664810635,1.3787591278833902
6202,4.735215219221019,106.5329581,12970.46901835626,10.671830534651766,20.67926092489768,1.3766475086155687
6202,4.754235074161873,108.7198217,13473.366289608342,10.773802975752146,20.889693315125523,1.377334236754992
6203,4.62514849795205,94.66291255,10407.65628888341,10.100392141413412,19.49747804717318,1.372488790975702
6203,4.453491512388021,78.57142521,7383.352072042046,9.26965123779346,17.770360177554085,1.3653283201283772
6203,4.524639828803053,84.90768062,8512.40387014302,9.605346921393615,18.469724483056048,1.3684009199205927
6203,4.559666376358629,88.19658738,9130.107544074242,9.775049679685816,18.82249583663123,1.3698582763825056
6203,4.452842558660806,78.51568102,7373.775380523088,9.26664393835901,17.764085230599406,1.3652995843063336
6203,4.33029649225483,68.61179794,5770.955735438026,8.715893918602141,16.61165830854945,1.3596323856413122
6190,4.796179361405728,113.692047,14652.389732452833,11.002138694832283,21.360435107927927,1.3788167415856323
6190,4.617232853892842,93.85856267,10244.187061924376,10.060495590691634,19.41479463398982,1.37217717731701
6190,4.534015006221607,85.77672707,8673.520237395938,9.650478533747734,18.563590931713616,1.3687945034733249
6190,4.671833339778708,99.53852621,11426.227839830972,10.338932975424775,19.99135075076219,1.3742919143693344
6190,4.835424664706266,118.5370249,15848.804164311012,11.220161931109809,21.80935807400117,1.3801649839774623
6190,4.822651512804892,116.9392131,15449.053612722737,11.148731854355715,21.662337186924223,1.379730231258077
6194,4.679173175477208,100.3259936,11595.198290860691,10.376945719253127,20.06997694069428,1.3745700810644006
6194,4.599242185564945,92.05394469,9882.140045970831,9.970403881003307,19.227994662990728,1.3714624873611052
6194,5.085155521586894,154.2500615,26116.198766165846,12.712398293017953,24.869665176676584,1.387928642419432
6194,4.619917099283633,94.13060969,10299.330772542231,10.07400707515762,19.442799149299464,1.3722830410346927
6194,4.968126380029224,136.4022795,20666.15795671386,11.989882750065815,23.390363785114587,1.3844589917449397
6194,4.835563445430321,118.5544975,15853.203791900922,11.220940529221505,21.810960318151974,1.380169686266054
6242,4.6944158680278205,101.9799151,11954.125597410224,10.456334154966825,20.23412119169004,1.3751432061936655
6242,4.730257010679867,105.9696754,12842.484062702533,10.645406721226099,20.624710945853277,1.3764669807772645
6242,4.691785797892703,101.6927344,11891.410310169931,10.44259274607249,20.205715468648965,1.3750447516111808
6242,4.683284843492959,100.7696536,11690.942632159386,10.398300941034828,20.114139663430798,1.37472528253868
6242,4.513633641640316,83.89778792,8327.072920231438,9.55263297632259,18.36004225703198,1.3679355560478828
6242,4.447783800778267,78.0823789,7299.547227308267,9.243234702220095,17.715233997890063,1.3650751332770394
6243,4.6983846673526335,102.4147057,12049.3902346554,10.477104302254789,20.277051629859802,1.3752914323254384
6243,4.691003001299651,101.6074056,11872.807765023817,10.438506332820122,20.19726769639894,1.3750154132235652
6243,4.440953579196364,77.50081099,7200.510162470946,9.211721872176005,17.649454494686232,1.3647708207374707
6243,4.70820434401607,103.4979185,12288.371504353667,10.528671680716698,20.383612878977072,1.3756564111325522
6243,4.5494914705283644,87.22928832,8946.189273096184,9.725445860233133,18.71943250421871,1.3694386030526626
6243,4.684416439594666,100.8920763,11717.431445706825,10.404185944144107,20.126308782287925,1.3747679181125232
281,4.618844892639787,94.02185445,10277.268414640483,10.068607813909816,19.43160872907851,1.3722407782284534
281,4.611116916686539,93.2414359,10119.64469841728,10.029777901844376,19.35111737342317,1.3719352271837888
281,4.646323983570749,96.84622636,10857.897421441667,10.207900627471146,19.72016494454344,1.3733139641224432
281,4.582829012559763,90.43564538,9563.01205675095,9.888915726222253,19.058923933947582,1.3708025663787429
281,4.705354745408585,103.1824818,12218.536841481613,10.513681118443996,20.35263931778874,1.3755507551986281
281,4.570978328043061,89.28359894,9339.020517585192,9.830493771948884,18.937644937003125,1.370321352797165
282,4.493352075655662,82.06568011,7996.059615927746,9.456251317003256,18.159370045241108,1.3670685629029777
282,4.5484108714655695,87.12713582,8926.875663394017,9.7201926256801,18.708515261238666,1.36939385691829
282,4.562709995151746,88.48785304,9185.854177244923,9.789936766921725,18.853419110601664,1.3699832335399391
282,4.641084259771753,96.30166858,10744.706777967747,10.18119233883369,19.664858868550265,1.3731109182875565
282,4.50173234115053,82.81819797,8131.207230064715,9.495957394087538,18.242061064474047,1.367428293986787
282,4.75346604685187,108.6305913,13452.659444550969,10.769661097747031,20.881148560364203,1.3773066473698552
286,4.596336562673191,91.76551899,9824.879041327213,9.955929281103085,19.19797062087553,1.3713462132212755
286,4.849846786243818,120.3658109,16312.607800249629,11.301363623931662,21.976424722870643,1.3806512120327767
286,4.927255942113541,130.6453026,19044.08596314693,11.74735338109507,22.892820062194172,1.3831787392716597
286,4.6630804008301325,98.60697647,11227.94233514418,10.293783819875266,19.897937226757954,1.3739583197444887
286,4.861521279528979,121.8656245,16697.972086043745,11.367525384195357,22.11249642170689,1.3810412272042338
286,4.983812647472104,138.675074,21324.785100193618,12.084290747094999,23.58389908390892,1.3849407137947063
321,4.539594400147584,86.29779799,8770.848230944432,9.677438031334832,18.619645323152643,1.3690275114709143
321,4.552001898270504,87.46703366,8991.219747726473,9.737661039506653,18.744816207154447,1.369542425882003
321,4.476071014831814,80.53367124,7724.420089777404,9.37489627144353,17.9898494979808,1.3663200604760841
321,4.531898765123564,85.57984626,8636.887296235946,9.640272564628336,18.542367298702718,1.3687058861821617
321,4.658312623264733,98.10297573,11121.386513853393,10.269273810271386,19.847213983831583,1.3737757470423138
321,4.54788314705621,87.07728844,8917.45877341712,9.717628172569981,18.70318565806371,1.3693719922657264
328,4.594489211023801,91.58257755,9788.646004700682,9.946737475691505,19.17890273712237,1.3712721647866954
328,4.629503100141817,95.10812868,10498.69455460772,10.122407694828626,19.5430937857853,1.37265948299353
328,4.626706660775392,94.82199699,10440.140524537512,10.108264235284206,19.513789687295496,1.3725499277449322
328,4.853389600230788,120.8191045,16428.60333570565,11.321400680142268,22.017638792568107,1.3807699054832463
328,4.7796172817688145,111.7037665,14174.991990300521,10.911405746297119,21.173451915075162,1.3782365561452603
328,4.819907874503518,116.5986621,15364.512544540714,11.133448296027867,21.630872576019673,1.3796363393192617
333,4.812380982059032,115.6691786,15134.95070027338,11.091626907732056,21.54476071809571,1.3793778284856661
333,4.7701944718208695,110.5871673,13910.356917433324,10.860118607102125,21.067716278704722,1.377903451624105
333,4.662070037573445,98.49997044,11205.276642672403,10.288584902712607,19.887178828581998,1.3739196807273497
333,4.642661680291617,96.46530778,10778.65814729751,10.189225517198341,19.681494636332882,1.373172123672892
333,4.672981312932976,99.66130758,11452.491984455944,10.344869087635947,20.003630428499722,1.3743355148463177
333,4.704850316908079,103.1267376,12206.216300923712,10.51102975261348,20.347160745420968,1.3755320302958058
357,4.609667509952447,93.09573635,10090.35221330979,10.022511921186513,19.33605299434194,1.3718777357996013
357,4.739684441222726,107.0430878,13086.924519505243,10.695704589241693,20.728539533696047,1.376809696452418
357,4.8157440240999945,116.0836106,15237.092774271123,11.110293401180988,21.583198150413207,1.3794935003806041
357,4.735621227978048,106.579207,12981.005543707313,10.673997182889163,20.683733415416086,1.3766622636150798
357,4.73390067949454,106.3833462,12936.41341182874,10.664818566685783,20.66478610583715,1.3765997073872513
357,4.8215727627827265,116.805203,15415.758209200989,11.142720128421328,21.649961016131183,1.37969333611973
362,4.57051578654873,89.23890991,9330.385143408299,9.828220529186645,18.93292475134257,1.3703024895896085
362,4.624454047967689,94.5920908,10393.2111291524,10.096885641638504,19.490211984480826,1.3724615217374854
362,4.4715382608855005,80.13619499,7654.710751179265,9.35367328114072,17.94560614635237,1.3661222276934146
362,4.500391989753015,82.69741515,8109.439070135501,9.489595566214916,18.228814020665194,1.3673708997659266
362,4.494739000522803,82.18978593,8018.270274041558,9.462811146288708,18.17303342097846,1.3671282438254129
362,4.470350771079757,80.03236174,7636.552540438685,9.348121233719949,17.934030415943873,1.366070295659745
366,4.4625598524545,79.35417911,7518.483278473293,9.311776842811785,17.858239455220662,1.3657285056381405
366,4.6032351031255905,92.45166996,9961.37313714367,9.990329264860383,19.269319651715783,1.3716218863997658
366,4.507658837642395,83.35419589,8228.159826436528,9.5241380056321,18.300731776625764,1.3676814237641215
366,4.616201599491719,93.75423953,10223.0801100566,10.055309462683175,19.40404489069225,1.372136452845864
366,4.819219051823633,116.5133094,15343.36026864136,11.129614470426448,21.62297938767921,1.3796127383102768
366,4.53520414884679,85.88753986,8694.17289186233,9.65621813756948,18.57552581866796,1.368844241072414
373,4.702565182508504,102.8745602,12150.557895225134,10.499027053033334,20.322358150569045,1.3754471208961516
373,4.785266172706594,112.3782197,14336.046021479218,10.942267980648518,21.237063798934166,1.3784351984915906
373,4.717563292351907,104.5402553,12520.55014150909,10.578055783570335,20.48562962664316,1.3760019383169513
373,4.751678709875143,108.4234711,13404.656421923562,10.760040890272016,20.861301119537103,1.377242468022353
373,4.567373488869918,88.93585945,9271.931319956504,9.812791056082148,18.900884577183152,1.3701741796793685
373,4.723300365474867,105.1840516,12665.040129292865,10.608442885754997,20.548386953724616,1.3762126314738043
374,4.658993424015752,98.17479605,11136.539724411423,10.272770069962911,19.854449984827077,1.3738018542797767
374,4.695302416597052,102.0768888,11975.34022554002,10.46097020645436,20.243704087938056,1.3751763526074086
374,4.683173449195453,100.7576098,11688.338313593025,10.397721801448903,20.112942082151978,1.3747210836674488
374,4.701227781501565,102.7272376,12118.10098575191,10.492008695208263,20.307854401684093,1.3753973636570975
374,4.73353110173291,106.3413188,12926.854923444163,10.662848008872947,20.66071816757588,1.3765862603332517
374,4.728287617845334,105.7467142,12791.999759214632,10.634929386710839,20.603078818467885,1.3763951013547682
378,4.747851054240936,107.981158,13302.431386032913,10.739467717737494,20.818852802207907,1.377104754903771
378,4.701103280471012,102.7135331,12115.083929272001,10.491355582589211,20.306504681997836,1.3753927292970403
378,4.688474103304224,101.3321989,11812.909130736223,10.425315715139076,20.16999741199785,1.3749205228696366
378,4.663505197401968,98.65199832,11237.485571329646,10.295970434122555,19.902461990417166,1.3739745569532253
378,4.749190819948083,108.135785,13338.123466488267,10.746664313186944,20.83370202340429,1.377152999576548
378,4.782891544411695,112.0942351,14268.121882693431,10.929283780757356,21.210302694681186,1.3783517907515797
379,4.46677981735423,79.72086199,7582.207284342619,9.331445271249562,17.89925830753889,1.365913868175444
379,4.641286603396593,96.32264497,10749.05590376087,10.18222244062296,19.66699214114858,1.373118773187738
379,4.698590203836965,102.4372697,12054.344431468176,10.478181071174797,20.279277077844764,1.375299097462192
379,4.679922879967051,100.4067528,11612.597276136865,10.380836269796658,20.07802308993592,1.3745984131663822
379,4.8597340505969475,121.6348839,16638.39243432035,11.35737173646816,22.091616862511444,1.3809817268470082
379,4.7776583132034,111.4707624,14119.563915611268,10.90072342830171,21.151431384187692,1.378167485695711
380,4.589369145273593,91.07730522,9688.920455207905,9.921306067263815,19.126139727608393,1.3710664331324505
380,4.601486601115228,92.27731026,9926.599013294435,9.981599026224496,19.25121401470567,1.371552140253242
380,4.805798392677546,114.8620204,14937.002241219334,11.05518110481804,21.46970147906114,1.3791506305562233
380,4.721530563571325,104.9850559,12620.290150354194,10.5990596167927,20.5290093185229,1.3761477259885182
380,4.773129156705727,110.9337988,13992.242017701552,10.876065817211929,21.10059703420735,1.3780074309684902
380,4.770002827351823,110.5645665,13905.026253159554,10.859078016126682,21.06557063077096,1.377896654001883
383,4.6682375357991726,99.15484824,11344.349659531823,10.32036128729638,19.95292943304316,1.3741551173329714
383,4.728101430051773,105.725658,12787.237217575985,10.633939385774482,20.601034731294444,1.3763883006949396
383,4.63596484376322,95.77236295,10635.25481650518,10.155164784991221,19.61095234301486,1.3729118139494239
383,4.750884024638043,108.3315002,13383.36837856484,10.755766316740328,20.852481885857134,1.3772139068220532
383,4.65325451864397,97.57090498,11009.447395227471,10.243335093626772,19.793524696728472,1.37358138956424
383,4.859509842783106,121.6059666,16630.933191678756,11.356098602087155,22.08899876409069,1.3809742572727761
386,4.4425109367674445,77.6330648,7222.972664492963,9.218897638021902,17.66443486783543,1.3648403350917941
386,4.439664630846906,77.39150668,7181.9718962266825,9.205787067944044,17.637064005100168,1.3647132297785443
386,4.63267882273919,95.43404041,10565.588649897463,10.138493441844592,19.576418509012317,1.3727836375246032
386,4.612316826015527,93.36221496,10143.959174073603,10.035797119328679,19.363596252762555,1.3719827780256308
386,4.422191438095275,75.92357654,6935.3227862793565,9.125710131289827,17.46981128003391,1.3639273689200024
386,4.385376013491065,72.91339068,6443.015964765375,8.959263336922618,17.121727795990683,1.36223978821425
6970,4.4552902200532625,78.72612083,7409.960888762689,9.27799168410523,17.787762178531622,1.3654078991238432
6970,4.234685471895601,61.68495145,4766.516119651361,8.309028842790582,15.755627750108848,1.3548605501351765
6970,4.353817923209944,70.41982629,6048.924982660354,8.819004204008852,16.82793229009435,1.3607581736147933
6970,4.301016563050757,66.41974342,5442.714074023436,8.589223031236632,16.345610226602126,1.3582048349031641
6970,4.317342278240538,67.63405429,5623.35959216355,8.659622575512502,16.493520459865444,1.359004406923423
6970,4.617943521681412,93.93051746,10258.75784198541,10.064071060973577,19.422205586390028,1.3722052246445942
6970,4.533343616658286,85.71422038,8661.881431388314,9.647239462163556,18.5568553779998,1.3687664033481497
6970,4.351775448983172,70.26113531,6024.2658358687995,8.810002506828576,16.809061283724322,1.3606611494942402
6970,4.424948150180606,76.15346835,6973.665765987503,9.138297281787553,17.496110236278234,1.3640519921810133
6970,4.411921503622249,75.07268769,6794.32515859259,9.078970015939351,17.372125683404434,1.3634609712934056
6970,4.437315746648583,77.19268053,7148.31178124301,9.194981750407436,17.614503175508528,1.3646081465524484
6970,4.4111647637400875,75.01033496,6784.04986264048,9.075535456397368,17.364945719465982,1.3634264719809228
6970,4.4455324204229205,77.89024321,7266.753000533384,9.232835537922561,17.69352912338293,1.3649749863653866
6970,4.570887023718615,89.27477582,9337.315287366126,9.830044998896282,18.936713106555743,1.3703176297395179
6970,4.702582968866382,102.8765208,12150.990131255285,10.49912042317478,20.322551099702025,1.375447782313598
6970,4.408335343729352,74.77761819,6745.7684261879085,9.062705283210185,17.338121950199795,1.3632973184121073
6970,4.36618748615988,71.38784163,6200.436503341801,8.87371683627136,16.942590313172303,1.3613428130831882
6970,4.391583183677502,73.41317983,6523.500304316072,8.987112366623988,17.180009293361863,1.3625273752225826
6970,4.475057684806067,80.44465611,7708.781168901454,9.370147542612433,17.9799506239589,1.3662758879851729
6970,4.331755899009725,68.72274535,5787.824685686744,8.722256256859563,16.625010718793536,1.3597027767533976
6970,4.367899758716185,71.52278635,6221.706577242096,8.881317200186343,16.95851247603987,1.3614233444108026
6970,4.579627404497373,90.12305869,9501.973653345878,9.87309817384218,19.026093523369425,1.3706729539156193
6970,4.473967638358614,80.34900254,7691.993615708478,9.365041986041803,17.96930744797918,1.366228336322852
6970,4.4986461918663485,82.54033897,8081.17356153526,9.481315722531646,18.211572032089926,1.3672960634203473
6970,4.3135368944120485,67.34923439,5580.723959603848,8.643161646661817,16.458947036794306,1.358818849438613
6970,4.326632154280739,68.33393928,5728.8168705889275,8.699939548084561,16.578171102989618,1.3594553274910397
6970,4.330256246236191,68.60874064,5770.491238148246,8.715718530352262,16.61129021358666,1.3596304434485498
6970,4.46553165849575,79.61224527,7563.30329096867,9.325623525015676,17.887117740988906,1.3658590996406454
6970,4.516980590775445,84.20371807,8383.000477101965,9.568632448282555,18.393337714509567,1.3680774513889764
6970,4.487022860977563,81.50150465,7895.479993210711,9.426373295723323,18.097127357677515,1.3667954730059835
6970,4.3439236716193825,69.65409691,5930.402371545227,8.775483221471385,16.73667791528534,1.3602868703973787
6970,4.367116358041474,71.46101763,6211.966031723738,8.877839066480412,16.95122622467177,1.3613865116144266
6970,4.354808123552736,70.4968771,6060.916147579574,8.823371575555786,16.83708728967098,1.360805161424154
6970,4.181639838177471,58.11812171,4286.73082667893,8.091546858934068,15.296159218575099,1.3520720715233712
6970,4.059792342706726,50.60726468,3359.625153963552,7.613295839537946,14.280373199605114,1.3452608459792856
6970,4.156192335923587,56.47301478,4074.0166018299888,7.9892442471316265,15.07952449913458,1.3506971597623252
6970,4.423749793547451,76.05345535,6956.971901925198,9.13282345226961,17.484673900304802,1.3639978473683139
6970,4.255745467251321,63.15435116,4971.569850475918,8.396985174473384,15.9410603361257,1.3559392252178524
6970,4.259522639197585,63.42118075,5009.269015756788,8.41285858732487,15.974502277066412,1.3561310125859014
6970,4.268018658245459,64.02505825,5095.113980674614,8.448672505803843,16.049929376791663,1.3565605526445086
6970,4.342678426127644,69.55826135,5915.651134446589,8.770021106606631,16.725221834104325,1.3602273227213777
6970,4.160419839450017,56.74341914,4108.60847211295,8.006149386585651,15.115345730746618,1.3509272687413239
6970,4.152353037699423,56.22842978,4042.8536693280753,7.973922412484699,15.047050180018674,1.350487590499486
6970,4.221864490778653,60.80544156,4645.84700150169,8.255934254845165,15.643585466254212,1.3541960406668612
6970,4.356434696944156,70.62361195,6080.665303480575,8.830550425105208,16.85213481431952,1.3608822762791675
6970,4.666837980784,99.0058861,11312.639976761457,10.31314185688948,19.93799248670738,1.3741017801754265
6970,4.475116088790357,80.44978411,7709.681668561773,9.370421173582637,17.980521028045878,1.3662784347485548
6970,4.712426827804917,103.9669828,12392.585827221645,10.550923734930786,20.42958470454062,1.375812583179302
6970,4.122100531604049,54.33367644,3805.493894082632,7.854214492890158,14.793062757928123,1.3488163954592511
6970,4.130899806782301,54.87888737,3873.0578400069594,7.888846318082625,14.8665917237274,1.3493061361719711
6970,4.299429621803465,66.30276007,5425.4669237932685,8.582410438235042,16.331290220922536,1.3581266241156866
6970,4.49389092026106,82.11387695,8004.681528141117,9.458799385245772,18.16467747580452,1.3670917568695897
6970,4.263157810000848,63.67893249,5045.8208237615245,8.428163581132356,16.006740141577858,1.3563151115552607
6970,4.253517291711621,62.99741883,4949.46408192252,8.387635405185767,15.921359091484621,1.355825850715199
6970,4.478735371953413,80.7681503,7765.691180396113,9.38739362977423,18.01589856765407,1.3664360541885654
6970,4.4791747035059855,80.80687409,7772.517605346945,9.389455945385004,18.02019690125499,1.3664551598719574
6970,4.6973261953529795,102.298579,12023.90933064219,10.471560908495247,20.26559439049346,1.375251940928139
6970,4.377549735678726,72.28763973,6342.951474482123,8.92427300066094,17.0484767331278,1.361875400103074
6970,4.387106752749402,73.05243464,6465.356970258085,8.967019766919542,17.13796191383328,1.3623201014957795
6970,4.3373694488503025,69.15101254,5853.1713105071085,8.746772056040205,16.676451965571093,1.3599728640804347
6970,4.393245733695326,73.54757267,6545.227698271012,8.994586234526066,17.195647434161938,1.362604191594492
6970,4.451528620194089,78.40292631,7354.423444677802,9.260558037738644,17.751386008985325,1.3652413628186015
6970,4.461642618702207,79.27468298,7504.7035083498085,9.307507283925476,17.849334215034464,1.3656881435270005
6970,4.399229278326308,74.03310804,6624.025572581098,9.021536282714036,17.252026900048584,1.3628799162921788
6970,4.387363382249238,73.07307221,6468.6762246549,8.968170441641139,17.140370148862015,1.3623320018583047
6970,4.608624870291738,92.991057,10069.332933644842,10.017288348666309,19.325222586040244,1.3718363429313756
6970,4.474595045630099,80.40404594,7701.6516994465865,9.367980294616647,17.975432783663376,1.3662557104678363
6970,4.408652943301656,74.80370762,6750.0546936945575,9.064144553145972,17.34113117648327,1.3633118285197345
6970,4.287224545199281,65.40922528,5294.633770028155,8.530195433888125,16.22149503344251,1.357522196849523
6970,4.421975551496608,75.90559975,6932.328946161857,9.124725125192857,17.467753118246204,1.3639175991314993
6970,4.561094301328801,88.33312535,9156.219028653322,9.782031190418778,18.83699820565899,1.369916933645524
6970,4.499522948899891,82.61918991,8095.356444362096,9.485473038827626,18.220229406898255,1.3673336584077482
6970,4.442616906727732,77.64207146,7224.503662979914,9.219386114071034,17.665454589112617,1.3648450624234691
6970,4.551995501530634,87.46642711,8991.104719474595,9.737629894914152,18.744751490483942,1.369542161566189
6970,4.699443893934859,102.5310383,12074.943360521347,10.482654585567808,20.288522696342383,1.3753309225952564
6970,4.551711081297547,87.43946181,8985.991669667257,9.736245203892812,18.741874165621752,1.3695304080136794
6970,4.353876226487602,70.42436095,6049.630368091419,8.819261296181546,16.828471225871944,1.3607609411728405
6970,4.665416182726399,98.85476984,11280.51709157218,10.305812859756662,19.922828096432493,1.374047541801097
6970,4.60026919744301,92.15609131,9902.459057108614,9.975525057375465,19.238616510549814,1.3715035286995345
6970,4.4864504959365705,81.45066084,7886.446970923363,9.423676018429633,18.09150749274366,1.3667707171688956
6970,4.510601805406263,83.62154336,8276.733053897668,9.538162937396581,18.329925625599248,1.3678067327715784
6970,4.547348873965487,87.02684928,8907.935146020582,9.715032585654347,18.69779123640009,1.3693498480590527
6970,4.65590461124047,97.84933714,11067.954417356266,10.256916983203373,19.82163839242357,1.3736833050917368
6970,4.531781540875522,85.56895268,8634.862628347946,9.639707544335865,18.541192268028503,1.3687009735953752
6970,4.57938926576158,90.09984815,9497.449154903046,9.871922660268657,19.023653502942068,1.370663301602444
6970,4.502336487019801,82.8726922,8141.038038631517,9.49882629909221,18.248034655819787,1.3674541460804848
6970,4.449022121836677,78.18824335,7317.647998719408,9.248959520417731,17.727181766992743,1.3651301495885604
6970,4.543426930775514,86.65741392,8838.33563702672,9.696000349645507,18.658232919545195,1.3691870401059967
6970,4.520807656977322,84.55479074,8447.411262572048,9.586959872677355,18.431472077943205,1.3682392946263542
6970,4.5810937706475325,90.26610208,9529.881301223397,9.880339616649106,19.041124134882374,1.3707323536791398
6970,4.3360723599578685,69.05184176,5838.006821716781,8.741101224692791,16.664554210659222,1.3599105508904776
6970,4.42708233476554,76.33188117,7003.495562947844,9.148053893059759,17.516492933232954,1.3641483076894254
6970,4.556941034634957,87.93653116,9080.477599445354,9.761738575700836,18.794843033130125,1.3697461600898135
6970,4.366928862858853,71.44624139,6209.637041014471,8.877006829462609,16.94948275198981,1.3613776932419566
6970,4.4455401341365635,77.89090077,7266.865108701672,9.232871147715958,17.693603450964986,1.3649753297597802
6970,4.438473320236684,77.29060737,7164.8803470115945,9.200305224845847,17.625618555954286,1.3646599551034515
6970,4.544511012684472,86.75938635,8857.519385805395,9.701257403570208,18.66916027570603,1.3692320872904888
6970,4.525067854123931,84.94717984,8519.694038870552,9.607402807227654,18.474001173541158,1.3684189453709765
6970,4.341306498251407,69.45281424,5899.44168941094,8.764007251270721,16.71260772470891,1.3601616569665922
6970,4.398362713741447,73.96261053,6612.555223309891,9.01762825749242,17.24385229929786,1.3628400560472373
6970,4.585824899351051,90.7290544,9620.483465655592,9.903739862310893,19.089688776928764,1.370923587716044
6970,4.476702548605102,80.58919344,7734.18271824063,9.37785702068046,17.996021053555143,1.366347574083086
6970,4.523293051068131,84.78350692,8489.506090201345,9.598880965004504,18.456273396327873,1.368344167762461
6970,4.487461408840642,81.54048103,7902.408122841015,9.428440480287597,18.101434311125733,1.3668144342947453
6970,4.4813626270584415,80.99997672,7806.6034768995805,9.399733271764992,18.04161597196881,1.366550221011194
6970,4.1490914351661985,56.02138371,4016.567135228047,7.960929127327149,15.019505146308916,1.35030911192201
6970,3.9873352617750975,46.55603012,2906.400123938208,7.342413702613453,13.701245216402778,1.3409263431171814
6970,5.176612198277287,169.7268665,31357.99058112996,13.307211404359885,26.084621254678012,1.3904490419811348
6970,4.058923715973819,50.55693896,3353.7937003441375,7.609990001328898,14.273323223412268,1.3452101745163199
6970,4.119695132137506,54.18546883,3787.2303943534866,7.844773909446071,14.773011721378955,1.3486819924385998
6970,4.353746397131724,70.41426356,6048.059732786845,8.818688815256257,16.827271146564435,1.3607547782384688
6970,4.395371533721986,73.71973831,6573.11462873225,9.004151663001117,17.215660116301088,1.3627022818022205
6970,4.377888787333328,72.31464728,6347.254109517752,8.925786023669053,17.051644762896043,1.3618912276039459
6970,4.411785060561215,75.06144177,6792.4713345009295,9.078350655836433,17.370830926584947,1.363454752287354
6970,4.744728020233088,107.6215211,13219.602441717694,10.722710942682628,20.7842749308221,1.3769921193104588
6970,4.136046386224073,55.20000468,3913.1297190303435,7.909172746901271,14.909728995525036,1.3495911839932502
6970,4.39641344542814,73.80425506,6586.826120089097,9.008843650565026,17.225475907503977,1.3627503051720182
6970,4.50845448699786,83.42639733,8241.263709892923,9.527927696531172,18.30862062854545,1.36771532728704
6970,4.475791427122116,80.50910208,7720.1019913338805,9.373585810154287,17.987117843612413,1.3663078759815988
6970,4.473677383629424,80.32354973,7687.529636477193,9.363682960797306,17.966474304103183,1.366215668271809
6970,4.413592651213357,75.2105517,6817.071790640826,9.08655933565207,17.38799030365499,1.3635370931895872
6970,4.307392393357681,66.89162143,5512.562109468324,8.616648437201427,16.4032461945799,1.3585181869475655
6970,4.3355922250575265,69.01516497,5832.403450874179,8.739003022675172,16.66015185645077,1.3598874704735313
6970,4.4574390126704895,78.9112902,7441.874353565567,9.2879652809604,17.80856986958807,1.3655028354345171
6970,4.404562669500756,74.46834231,6695.060796742456,9.045626079510793,17.302409347833613,1.3631247100268673
6970,4.53478951459853,85.84888632,8686.966076785158,9.654216445694896,18.571363581600572,1.368826903100172
6970,4.600077822690715,92.13704922,9898.66962105892,9.974570571223895,19.236636839115096,1.3714958832388027
