accession_id,log,no,sqr,sqrt,ascombe,box_cox
7347,4.585806603990111,79.467,9620.13145166102,9.903649266477549,17.87087015228973,4809.56572583058
7347,4.602168372986237,81.085,9940.143597476464,9.985002192959263,18.05103875127412,4969.571798738305
7347,4.603801938298004,81.248,9972.672454103116,9.993161101143185,18.069089628423452,4985.83622705163
7347,4.589124832980944,79.793,9684.187366914315,9.920094192768598,17.90731694029008,4841.5936834572285
7347,4.649945336895814,85.964,10936.823461362472,10.226400578571194,18.583756347950754,5467.911730681317
7347,4.883583956062413,113.488,17451.273625901627,11.493618611795037,21.341321421130417,8725.136812950948
7347,4.766270394320663,98.865,13801.613555769814,10.838831523434678,19.923855048659632,6900.306777885013
7347,4.80558759404898,103.576,14930.706169341238,11.054015957714249,20.39127264297155,7464.853084670733
7347,4.799348413775047,102.816,14745.55304077527,11.01958569064197,20.316594202769323,7372.276520387748
7347,4.915623041058954,117.789,18606.124545062466,11.679223809543222,21.7406531640611,9302.56227253138
7349,4.483852685388775,69.96,7845.578241823287,9.411443502109615,16.773192898193233,3922.289120911699
7349,4.631288793982109,84.031,10536.256497207185,10.131449491232797,18.374547613478814,5267.62824860367
7349,4.481637426228691,69.764,7810.8951524562735,9.401024879947999,16.74980596902543,3904.9475762281922
7349,4.481716627187195,69.771,7812.132511219382,9.401397172410135,16.750641778749852,3905.5662556097463
7349,4.638539861245464,84.778,10690.16803178453,10.16824806903339,18.45567663349139,5344.584015892344
7349,4.605212873011,81.389,10000.853776902853,10.000213437392288,18.0846896572764,4999.9268884514995
7349,4.533956301234037,74.511,8672.501939380823,9.650195272293782,17.307339483583256,4335.7509696904735
7349,4.488515787107305,70.374,7919.08996038422,9.433412362098949,16.822484953180965,3959.0449801921663
7349,4.509509901631733,72.262,8258.677983348105,9.532956980570157,17.045468606054808,4128.838991674111
7349,4.51892871756171,73.122,8415.726485672758,9.577957443703813,17.146078268805375,4207.363242836439
7349,4.483830105467683,69.958,7845.223944748111,9.411337247883601,16.772954420733395,3922.1119723741112
7349,4.495112754776391,70.963,8024.266240022846,9.46457969449258,16.892365139316638,4011.63312001148
7350,4.617526222723859,82.628,10250.199475972902,10.061971416844777,18.22119644809308,5124.599737986527
7350,4.594991243818701,80.372,9798.479383177077,9.949234583293395,17.97186690358016,4898.739691588608
7350,4.621292212817995,83.01,10327.695257331063,10.080935908604978,18.26307750626931,5163.347628665607
7350,4.5109503682503505,72.393,8282.504988771976,9.539825406861556,17.060832336084896,4140.752494386047
7350,4.511609431773493,72.453,8293.429581027185,9.542969600360324,17.06786454129514,4146.214790513652
7350,4.495224382763906,70.973,8026.0579053987185,9.465107965226878,16.893549064657787,4012.528952699416
7350,4.671952457971152,88.291,11428.950307326963,10.33954877126663,18.832525056401757,5713.975153663566
7350,4.624730321075621,83.36,10398.955445486441,10.09828048696417,18.30136606923101,5198.977722743297
7350,4.609493514853282,81.818,10086.841480527592,10.021640025135671,18.132071034495755,5042.920740263869
7350,4.546749115498064,75.71,8897.256332947401,9.712119685907977,17.445343218177165,4448.128166473764
7350,4.63395459908329,84.305,10592.58172850597,10.144962730015388,18.404347312523747,5295.790864253063
7350,4.611105226673032,81.98,10119.408103616655,10.029719277896131,18.14993112934592,5059.204051808401
7353,4.506114958967951,71.954,8202.79244977137,9.516788785793308,17.009291578428538,4100.896224885743
7353,4.5384668571405316,74.932,8751.09149870487,9.67198370518692,17.355921179816416,4375.045749352497
7353,4.485217822967412,70.081,7867.028097871291,9.417869652601977,16.787614482111508,3933.0140489357013
7353,4.525729375733136,73.748,8530.973422202096,9.610581085106212,17.218943056993947,4264.98671110111
7353,4.567325720822323,77.671,9271.045558155123,9.812556689945861,17.668729439323023,4635.022779077629
7353,4.4665317034196805,68.439,7578.445715153757,9.330287712252032,16.590840846684053,3788.722857576932
7353,4.52223705031119,73.426,8471.595161099145,9.593814089995766,17.181501680586596,4235.2975805496335
7353,4.456847294157625,67.6,7433.07257311843,9.285217756918858,16.48939052845799,3716.036286559267
7353,4.5861939588219345,79.505,9627.587148089315,9.905567565435172,17.875122377203464,4813.293574044727
7353,4.526119065124998,73.784,8537.624873555222,9.612453838297549,17.22312399072828,4268.312436777672
7353,4.57014664781125,77.943,9323.499272378733,9.82640670812079,17.69949151811995,4661.249636189434
7353,4.456824096141472,67.598,7432.7277160432595,9.285110058227705,16.48914794645254,3715.8638580216816
7354,4.458585613435909,67.75,7458.959653756451,9.293291601655534,16.507574019219177,3728.979826878278
7354,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7354,4.515259360129631,72.786,8354.19193704359,9.560401079107574,17.106840736968355,4176.595968521854
7354,4.52878867985784,74.031,8583.331121339159,9.625293179607636,17.251782516598105,4291.165560669641
7354,4.419036598148286,64.401,6891.700884378251,9.111326401430325,16.096707737919576,3445.350442189174
7354,4.408428380904374,63.525,6747.023757452212,9.063126877264892,15.987495113369073,3373.0118787261526
7354,4.45914123801643,67.798,7467.253023560618,9.295873750939245,16.51338850751111,3733.1265117803614
7354,4.550970237618088,76.109,8972.687098444536,9.732639353916351,17.49102627063375,4485.8435492223325
7354,4.5595373545245454,76.924,9127.751881577778,9.774419102606624,17.58396997267682,4563.375940788956
7354,4.444769820082966,66.565,7255.67819171609,9.229315727257426,16.363373735266208,3627.339095858096
7354,4.510026948975457,72.309,8267.222655614683,9.535421794205082,17.050982376391104,4133.111327807401
7354,4.525631929652762,73.739,8529.310964363813,9.610112839785039,17.217897664929943,4264.155482181967
7355,4.693265938769232,90.594,11926.664390389367,10.450323860694523,19.07553406853921,5962.832195194772
7355,4.684501275537512,89.641,11719.41973306915,10.404627277966341,18.975352434144668,5859.209866534662
7355,4.7288316324901905,94.548,12805.925404007587,10.637822558841695,19.485687054861575,6402.462702003889
7355,4.747487719130662,96.679,13292.768416605062,10.737516882100874,19.703197710016514,6645.884208302631
7355,4.743516072258463,96.222,13187.598303927894,10.716215227093999,19.656754564271285,6593.299151964047
7356,4.628000272894351,83.694,10467.186481040435,10.114804436735358,18.33782975163637,5233.093240520294
7356,4.689063336966493,90.136,11826.838464174612,10.428387641116975,19.02745384963527,5912.9192320873935
7356,4.671110244451359,88.201,11409.715278944148,10.335195634016864,18.82296469741151,5704.3576394721595
7356,4.716544004585875,93.166,12495.052053062624,10.57266611566833,19.343319260147673,6247.0260265314055
7356,4.75833983155915,97.937,13584.431360889263,10.795937606035025,19.83048158769726,6791.715680444734
7356,4.688410257810529,90.065,11811.400825005949,10.424982915736662,19.019989484749985,5905.200412503063
7356,4.709802855971119,92.415,12327.72058833494,10.537090148300019,19.26551322960279,6163.360294167563
7356,4.749246882871879,96.882,13339.619098735184,10.746965562120373,19.723792738720412,6669.309549367693
7356,4.671316184379678,88.223,11414.415678771062,10.336259903533835,18.825302122409617,5706.707839385616
7356,4.643883739725094,85.332,10805.034689607612,10.19545333927831,18.515615031642884,5402.017344803885
7356,4.74202589887428,96.051,13148.353199000554,10.708233691575902,19.639348258025265,6573.676599500376
7356,4.687692298565237,89.987,11794.452787074179,10.421241230937957,19.01178581827599,5896.726393537177
7372,4.690184534181965,90.258,11853.388657760204,10.43423541968463,19.04027310728499,5926.19432888019
7372,4.774299006687533,99.812,14025.017993864518,10.882429360827539,20.018691265914462,7012.008996932364
7372,4.720026888936667,93.556,12582.39354272148,10.591093843102387,19.383601316576854,6290.696771360835
7372,4.715577364932226,93.058,12470.918963003254,10.567557371190436,19.332149389035873,6234.959481501721
7372,4.801914473316456,103.128,14821.423496502355,11.033733221054481,20.347284831151306,7410.211748251291
7372,4.6701361357031885,88.097,11387.508311035124,10.330163057444993,18.811911120351382,5693.254155517647
7372,4.7541268470239295,97.447,13470.450237471727,10.773219982595792,19.781000985794424,6734.725118735965
7372,4.673616083317027,88.469,11467.040623017412,10.348152916989644,18.851419044729763,5733.020311508792
7372,4.654077188983043,86.397,11027.576597137562,10.247549404291803,18.630297904220427,5513.288298568862
7372,4.746602634841344,96.577,13269.258789771207,10.732766129633184,19.692841338923138,6634.129394885704
7372,4.656417032834284,86.643,11079.303149383912,10.259545252758588,18.656687808933288,5539.151574692038
7372,4.683318196410349,89.513,11691.722512258037,10.398474349316889,18.961856449198216,5845.361256129106
7378,4.650289514146048,86.0,10944.354464715598,10.22816057722019,18.587630295441105,5471.677232357879
7378,4.452488229647937,67.225,7368.551746523379,9.265002363378072,16.443843832875572,3683.7758732617413
7378,4.499434808894065,71.351,8093.929520606527,9.485055023214217,16.93824075870927,4046.464760303321
7378,4.768948107366798,99.18,13875.725350109657,10.853352882561282,19.95545038329128,6937.362675054933
7378,4.63743666666632,84.664,10666.607362499633,10.162640837567826,18.44331857340213,5332.803681249895
7378,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7378,4.426226144483199,65.0,6991.513175392744,9.144138493778474,16.170961628796228,3495.256587696421
7378,4.936883034621901,120.72,19414.31712972938,11.804036123013233,22.008634669147472,9706.658564864845
7378,4.812007663286878,104.363,15123.654595422053,11.089556744676555,20.46831698015252,7561.327297711142
7378,4.778831591633457,100.35,14152.735179086212,10.907120096221607,20.0723690679501,7075.867589543213
7378,4.637039605951595,84.623,10658.140143458575,10.16062344511405,18.43887198285188,5328.570071729366
7378,4.492955890004683,70.77,7989.726277268597,9.454378286984358,16.869499103411457,3994.363138634355
7378,4.650289514146048,86.0,10944.354464715598,10.22816057722019,18.587630295441105,5471.677232357879
7378,4.452488229647937,67.225,7368.551746523379,9.265002363378072,16.443843832875572,3683.7758732617413
7378,4.499434808894065,71.351,8093.929520606527,9.485055023214217,16.93824075870927,4046.464760303321
7378,4.768948107366798,99.18,13875.725350109657,10.853352882561282,19.95545038329128,6937.362675054933
7378,4.63743666666632,84.664,10666.607362499633,10.162640837567826,18.44331857340213,5332.803681249895
7378,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7378,4.426226144483199,65.0,6991.513175392744,9.144138493778474,16.170961628796228,3495.256587696421
7378,4.936883034621901,120.72,19414.31712972938,11.804036123013233,22.008634669147472,9706.658564864845
7378,4.812007663286878,104.363,15123.654595422053,11.089556744676555,20.46831698015252,7561.327297711142
7378,4.778831591633457,100.35,14152.735179086212,10.907120096221607,20.0723690679501,7075.867589543213
7378,4.637039605951595,84.623,10658.140143458575,10.16062344511405,18.43887198285188,5328.570071729366
7378,4.492955890004683,70.77,7989.726277268597,9.454378286984358,16.869499103411457,3994.363138634355
7382,4.609164884479157,81.785,10080.213973787224,10.019993452762396,18.128430709799456,5039.606986893686
7382,4.685166142969458,89.713,11735.013819775395,10.40808670185838,18.982939709117762,5867.006909887785
7382,4.580214043809211,78.92,9513.12865860104,9.87599457236593,17.80954800100216,4756.064329300589
7382,4.740489830678631,95.875,13108.021648385273,10.70001256043194,19.621416870348583,6553.510824192735
7382,4.736762050886394,95.449,13010.657415373298,10.680087489969418,19.577946776922243,6504.828707686746
7382,4.619519429338122,82.83,10291.142560565437,10.072004209361774,18.243354954612926,5145.071280282794
7382,4.630167813455732,83.916,10512.6610803847,10.125772503537755,18.362026032004202,5255.830540192428
7382,4.607619870992218,81.63,10049.11391546127,10.012255929279938,18.111322425488428,5024.056957730708
7382,4.590028819807841,79.882,9701.711959759541,9.92457902348514,17.917254253930764,4850.3559798798415
7382,4.622600086803633,83.143,10354.745267830103,10.087530361461187,18.27763660870847,5176.872633915127
7382,4.86119337900811,110.563,16687.025128460235,11.36566182821754,21.065421904153737,8343.012564230246
7382,4.618730515654433,82.75,10274.91771755849,10.068032021870078,18.23458252881047,5136.95885877932
7383,4.772253467707645,99.57,13967.757759768507,10.87130483398388,19.99449924354196,6983.378879884359
7383,4.781467540268355,100.664,14227.543963888475,10.921504877689763,20.103631512739184,7113.2719819443455
7383,4.774206118360328,99.801,14022.412714951064,10.881923947234757,20.017592262807234,7010.706357475638
7383,4.63017756653043,83.917,10512.866143922289,10.125821882365958,18.362134952123622,5255.933071961222
7383,4.720543821756127,93.614,12595.408773901514,10.593831638902012,19.389584833100475,6297.204386950852
7383,4.658059259979133,86.816,11115.75243938643,10.26797296419314,18.675224228908203,5557.376219693297
7383,4.712608959711404,92.727,12397.10082006202,10.551884608609084,19.29787553074172,6198.050410031103
7383,4.599949268620708,80.864,9896.12491966978,9.973929456006859,18.026535995581625,4947.562459834962
7383,4.621961113975189,83.078,10341.52091788696,10.084308047327852,18.270522707355692,5170.260458943557
7383,4.572370807317924,78.158,9365.065552959895,9.83734053458562,17.723769350789915,4682.032776480016
7383,4.635110165993532,84.424,10617.090913478798,10.150826015325121,18.417274499773306,5308.045456739477
7383,4.640269618254468,84.957,10727.214863012561,10.17704617231352,18.475064275936905,5363.10743150636
7384,4.57505389695169,78.418,9415.455252732461,9.850546624091542,17.75308423908364,4707.2276263663
7384,4.669414308732845,88.02,11371.080550640942,10.326435435008602,18.803723035611856,5685.040275320554
7384,4.7275494763831,94.403,12773.129081057505,10.631005069766513,19.47079864823218,6386.064540528849
7384,4.748216024325479,96.763,13312.144909762355,10.741427688785196,19.71172240064272,6655.572454881278
7384,4.684972268960608,89.692,11730.464473486074,10.407077822011388,18.98072706721215,5864.732236743124
7384,4.628371626782037,83.732,10474.96342946873,10.116682697080169,18.341973721494643,5236.981714734442
7384,4.880794369355273,113.12,17354.181044069683,11.477598563872204,21.30680642423918,8676.590522034978
7384,4.736683144887373,95.44,13008.604339535013,10.679666136794786,19.577027353507987,6503.802169767604
7384,4.801388638674281,103.064,14805.844454096794,11.030832642797245,20.34099309276713,7402.422227048511
7384,4.801355764826601,103.06,14804.87103594645,11.030651331331313,20.34059979449967,7401.935517973338
7384,4.800525341823079,102.959,14780.302832650183,11.026072228740444,20.33066649178034,7389.651416325205
7384,4.738181295230946,95.611,13047.64048246236,10.687669006542132,19.59448902115082,6523.3202412312785
7387,4.512553332649028,72.539,8309.100719259652,9.547474471995265,17.07793898572073,4154.050359629885
7387,4.566889426391397,77.629,9262.959275576477,9.81041634149139,17.663974637662953,4630.979637788306
7387,4.455164041619226,67.455,7408.091170168347,9.27740636133835,16.471794073506384,3703.5455850842254
7387,4.539193498314228,75.0,8763.81855126077,9.675498374419856,17.363755354185336,4381.409275630447
7387,4.698171054050719,91.131,12044.243514073481,10.475985337590028,19.131753709474726,6021.621757036831
7387,4.762304428790748,98.4,13692.57313079195,10.817359603590946,19.877122528172936,6845.786565396079
7387,4.513222304047234,72.6,8320.225261052443,9.550668499817238,17.085081211396098,4159.612630526281
7387,4.500379161399453,71.436,8109.231011301406,9.489534698466583,16.948274248430135,4054.115505650761
7387,4.674204232032437,88.532,11480.537209885384,10.351196490908734,18.858101707223874,5739.7686049427775
7387,4.594324269030736,80.306,9785.417419696347,9.945917192164897,17.964520589205826,4892.208709848244
7394,4.593606268817798,80.235,9771.375640527684,9.942347247677546,17.956614380222124,4885.187820263913
7394,4.716123452160749,93.119,12484.546822796045,10.570443169205408,19.338459090630774,6241.773411398116
7394,4.569784106671162,77.908,9316.741418563195,9.824625631208615,17.6955361602863,4657.870709281665
7394,4.562328119092754,77.191,9178.841140113454,9.788067674132687,17.614312362394394,4588.920570056794
7394,4.6193123997335315,82.809,10286.882300276111,10.070961661797808,18.24105260120698,5142.94115013813
7394,4.578017555164916,78.706,9471.429359557464,9.865154271140481,17.785499711843915,4735.214679778801
7394,4.591398477777491,80.017,9728.324447333758,9.931377990661783,17.9323171954993,4863.66222366695
7394,4.618039705261672,82.68,10260.731479927415,10.064555071805275,18.22690319280815,5129.865739963782
7394,4.522932148936617,73.49,8483.3805395047,9.597148992977095,17.18894993884152,4241.190269752411
7394,4.614845912739036,82.357,10195.399065286876,10.048495847309749,18.191426552087663,5097.199532643513
7394,4.615588415215199,82.432,10210.55053060589,10.052227056399058,18.19967032668449,5104.775265303019
7394,4.445462228983877,66.624,7265.732944433711,9.232511510602153,16.370583373844685,3632.3664722169065
7404,4.750345871863631,97.009,13368.97153400871,10.752872583333316,19.73666638518268,6683.985767004456
7404,4.729132038211242,94.582,12813.621662285535,10.639420510225229,19.48917648337148,6406.310831142863
7404,4.693156051948584,90.582,11924.043511938326,10.449749700035943,19.074275870921024,5961.521755969251
7404,4.691900654132704,90.445,11894.142229288933,10.443192461761933,19.059905561151137,5946.571114644555
7404,4.7643618710861,98.641,13749.032571350373,10.82849337596885,19.90135673766992,6874.016285675291
7404,4.65598942156483,86.598,11069.831930192508,10.257351938653626,18.651863177709618,5534.415965096336
7404,4.643672071552496,85.31,10800.461493780704,10.194374369886622,18.513238506539043,5399.730746890431
7404,4.53924690697869,75.005,8764.754728948703,9.67575675559288,17.36433125691859,4381.877364474414
7404,4.7210337699498215,93.669,12607.757018468788,10.596427171146003,19.395257152200895,6303.37850923449
7404,4.494621443542931,70.919,8016.385288369031,9.46225495288524,16.887154881743697,4007.692644184572
7404,4.346079053289851,58.56,5956.022113333736,8.784945577145102,15.353826884526216,2977.5110566669086
7404,4.464243156286319,68.24,7543.837717173986,9.319617416686228,16.566834338521044,3771.418858587046
7404,4.750345871863631,97.009,13368.97153400871,10.752872583333316,19.73666638518268,6683.985767004456
7404,4.729132038211242,94.582,12813.621662285535,10.639420510225229,19.48917648337148,6406.310831142863
7404,4.693156051948584,90.582,11924.043511938326,10.449749700035943,19.074275870921024,5961.521755969251
7404,4.691900654132704,90.445,11894.142229288933,10.443192461761933,19.059905561151137,5946.571114644555
7404,4.7643618710861,98.641,13749.032571350373,10.82849337596885,19.90135673766992,6874.016285675291
7411,4.8596671906667455,110.366,16636.167699555634,11.356992066273591,21.046709956665435,8317.583849777946
7411,4.740725630778572,95.902,13114.20485190012,10.701274166817766,19.62416877220536,6556.602425950158
7411,4.773640157600402,99.734,14006.549423932745,10.87884501192113,20.010897031367683,7002.774711966479
7411,4.764182760144424,98.62,13744.108249061046,10.827523668568048,19.899246216879675,6871.554124530628
7411,4.671924395612156,88.288,11428.308878714204,10.339403696219685,18.832206455962616,5713.654439357187
7411,4.69375112783894,90.647,11938.243381881473,10.452859359687247,19.081090115609225,5968.621690940825
7416,4.638684927865387,84.793,10693.270054848328,10.168985632470983,18.45730207803947,5346.135027424243
7416,4.509993953939779,72.306,8266.677119001926,9.535264484711544,17.050630486876432,4132.838559501022
7416,4.679853345771272,89.139,11610.982443200573,10.380475364519743,18.92236771654118,5804.991221600373
7416,4.6077894406776805,81.647,10052.522543600251,10.013104852811704,18.1131996069165,5025.761271800198
7416,4.640810157405724,85.013,10738.818093117425,10.179797089991592,18.48112550685158,5368.9090465587915
7416,4.672148872437325,88.312,11433.440811616289,10.340564239605172,18.834755108575212,5716.220405808229
7416,4.5822010924175185,79.114,9551.009978892876,9.885811488866317,17.83132075870994,4775.004989446507
7416,4.60402221525577,81.27,9977.066921930023,9.994261793319268,18.07152456213919,4988.0334609650845
7416,4.556486838444274,76.633,9072.23270814002,9.759521955167747,17.55084043571703,4535.616354070075
7416,4.596172516022758,80.489,9821.65609307473,9.955112696167797,17.984882540622834,4910.328046537436
7416,4.784155088950471,100.985,14304.224295453838,10.936190780770117,20.13554071784515,7151.612147727027
7416,4.64618994136903,85.572,10854.986978628447,10.207216505659183,18.54152097321037,5426.993489314303
7419,4.786735363410955,101.294,14378.232742568158,10.950309072962337,20.166209361206185,7188.616371284189
7419,4.835227929437672,107.252,15842.569353510327,11.219058284606657,20.74868670542789,7920.7846767552865
7419,4.523257810169026,73.52,8488.907755632305,9.598711829896827,17.19244019911077,4243.953877816213
7419,4.739143832746097,95.721,13072.782361596906,10.692813885661776,19.605713452970797,6535.891180798551
7419,4.801372201885528,103.062,14805.357741021626,11.030741987436805,20.340796444583972,7402.178870510927
7419,4.607031141270194,81.571,10037.28845474365,10.009309106696689,18.104805991780193,5018.144227371898
7419,4.616419363997754,82.516,10227.533527763182,10.056404367039011,18.20889892332867,5113.266763881666
7419,4.665298390900877,87.582,11277.859899177918,10.305205907375226,18.7570786638005,5638.429949589043
7419,4.706284116794995,92.025,12241.269078676085,10.518567810942764,19.224983745116667,6120.134539338133
7419,4.6978794298655355,91.099,12037.220776870709,10.474457923606419,19.128408193051506,6018.110388435443
7419,4.77875593643977,100.341,14150.593885247936,10.90670751388343,20.071472292784104,7074.796942624075
7424,4.581525529232504,79.048,9538.114071412147,9.882472807622658,17.823916516860148,4768.557035706142
7424,4.611373592944539,82.007,10124.840977131496,10.031065187376726,18.152906103431484,5061.920488565822
7424,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
7424,4.531860174692457,74.316,8636.220719551397,9.64008655528576,17.284791002496963,4317.610359775761
7424,4.863536228155856,110.866,16765.398968349033,11.378983645009834,21.09416981063725,8382.199484174647
7424,4.570550467458538,77.982,9331.032338344614,9.828390956479156,17.703897875891624,4665.016169172375
7424,4.729123204036816,94.581,12813.395268747954,10.63937351508073,19.489073862038698,6406.197634374073
7424,4.607869228228374,81.655,10054.126803900941,10.013504321335327,18.11408291909916,5026.563401950543
7424,4.646199539424653,85.573,10855.195354166035,10.207265490492606,18.54162883891272,5427.097677083097
7424,4.602058036203833,81.074,9937.95031256301,9.984451351646783,18.049819943700268,4968.475156281577
7424,4.716803406175717,93.195,12501.53620765264,10.574037487800073,19.346317479044945,6250.268103826414
7424,4.654715006222528,86.464,11041.652730155874,10.250817957285227,18.637489101271125,5520.326365078018
7430,4.491097034120708,70.604,7960.077924029189,9.445595205883073,16.84980712055779,3979.53896201465
7430,4.782431199751197,100.779,14254.991420710952,10.926768451532286,20.115068978256076,7126.995710355584
7430,4.530427984374623,74.183,8611.518691052355,9.633185807063066,17.269394893857747,4305.25934552624
7430,4.709199234777793,92.348,12312.847021316624,10.533910422696847,19.258556539886367,6155.923510658404
7430,4.71396421951195,92.878,12430.74898623763,10.559037304290637,19.313518581553183,6214.874493118908
7430,4.599687873471745,80.838,9890.952673692522,9.972625972801811,18.023651128447863,4944.976336846333
7430,4.507791825699557,72.106,8230.348611484562,9.5247713249926,17.0271547828755,4114.67430574234
7430,4.439944877470557,66.155,7185.998471305502,9.2070771036959,16.31318485152424,3592.499235652801
7430,4.386855815305719,61.772,6462.112984062546,8.965894756988913,15.766673713881442,3230.5564920313177
7430,4.52267154356936,73.466,8478.960062602617,9.595898540178574,17.186157220274694,4238.980031301369
7430,4.607410362851184,81.609,10044.90405517195,10.011207159648695,18.109003285658765,5021.952027586048
7430,4.564934153023424,77.441,9226.806774510154,9.800830005331246,17.642675534056618,4612.9033872551445
7458,4.618266738463626,82.703,10265.391591291911,10.065697630735848,18.229426760049257,5132.19579564603
7458,4.706672688214103,92.068,12250.785990792318,10.520611616888122,19.22945657058462,6124.892995396251
7458,4.682374427117234,89.411,11669.67474942418,10.393568626482498,18.951094955173435,5834.337374712178
7458,4.696885446290942,90.99,12013.314947273744,10.46925349742766,19.117008134119732,6006.157473636961
7458,4.680038936044201,89.159,11615.29301395231,10.381438666841957,18.924481498841654,5807.146506976243
7458,4.568343001509644,77.769,9289.927270838627,9.817549021695857,17.679819003598425,4644.463635419381
7458,4.5032622454763995,71.696,8156.125271073974,9.503224126232174,16.97892811693365,4077.562635537045
7458,4.704366158977007,91.813,12194.402548707685,10.508485561364267,19.202916445165304,6096.7012743539335
7458,4.65196091255085,86.175,10981.00043379329,10.236711815490425,18.606450494385005,5490.000216896726
7458,4.503273318230409,71.697,8156.305894611562,9.503276739809342,16.979045909591033,4077.6529473058386
7460,4.685119985900308,89.708,11733.930562087462,10.407846501241323,18.982412913009767,5866.465281043818
7460,4.663196317412125,87.359,11230.545646296065,10.294380447282938,18.733285883688424,5614.772823148115
7460,4.633157548275067,84.223,10575.709528423853,10.140920510160864,18.395434216130916,5287.354764212004
7460,4.739091354582351,95.715,13071.410362371385,10.692533319723688,19.605101376937586,6535.205181185791
7460,4.60260959841408,81.129,9948.919157130287,9.98720525439431,18.05591315885187,4973.959578565215
7460,4.5877520552117925,79.658,9657.635359340098,9.91328748667168,17.892232951758704,4828.31767967012
7460,4.683826722231938,89.568,11703.619646825311,10.401118631830006,18.967656681836058,5851.309823412743
7460,4.6407908574664,85.011,10738.40358404225,10.179698855732486,18.480909068549632,5368.701792021204
7460,4.75159914816937,97.154,13402.523596958792,10.759612855182164,19.751354383940356,6700.761798479498
7460,4.647408157955595,85.699,10881.466673901972,10.21343569977318,18.555214900399296,5440.233336951066
7460,4.645114375767123,85.46,10831.661574418726,10.201728715928555,18.529436041067196,5415.330787209442
7471,4.590546466660071,79.933,9711.76128217647,9.927148069481047,17.922946186383534,4855.380641088306
7471,4.752453931958382,97.253,13425.45571317989,10.764212409340558,19.76137647027656,6712.227856590047
7471,4.66772488559045,87.84,11332.724253875314,10.317716258620473,18.78456813450871,5665.862126937742
7471,4.690854813841373,90.331,11869.289484004043,10.43773293361165,19.047939521113562,5934.1447420021095
7471,4.62271800638539,83.155,10357.187610281144,10.088125137675547,18.27894964159593,5178.093805140648
7471,4.5753115073601505,78.443,9420.307541172133,9.851815507478877,17.75590042774514,4709.653770586135
7471,4.5992755345509,80.797,9882.799186651464,9.970570133818892,18.019100976463836,4940.899593325804
7471,4.609324233905515,81.801,10083.427038388618,10.020791824671406,18.130195806995577,5041.213519194382
7471,4.559191887148075,76.891,9121.447378837416,9.772730876955595,17.580216153392428,4560.2236894187745
7471,4.4825309017467685,69.843,7824.865317925633,9.405225610978254,16.7592362594481,3911.9326589628718
7471,4.527978821298263,73.956,8569.439806020151,9.62139640558486,17.243085570744004,4284.219903010137
7471,4.5078689821376114,72.113,8231.61875824767,9.525138780794812,17.027976979077696,4115.309379123894
7514,4.684196396835133,89.608,11712.275908328782,10.403041324218666,18.971873919041315,5855.637954164478
7514,4.653543775720547,86.341,11015.818359032699,10.24481667934577,18.62428522118366,5507.40917951643
7514,4.6382109656420205,84.744,10683.138445506574,10.166576060473913,18.45199176240874,5341.0692227533655
7514,4.573754529431154,78.292,9391.018744996523,9.844148962373602,17.73888384312835,4695.00937249833
7514,4.633050578481882,84.212,10573.447207510399,10.140378138580498,18.394238228314865,5286.2236037552775
7514,4.6477819583167355,85.738,10889.604707867855,10.215344771147045,18.559418094326126,5444.302353934007
7514,4.462514652336836,68.09,7517.803636535965,9.311566398485342,16.548715962273327,3758.401818268035
7514,4.509300806588227,72.243,8255.225008133953,9.531960385639529,17.043239128757186,4127.112504067036
7514,4.6209575943787575,82.976,10320.785895053106,10.079249416171884,18.25935376731608,5159.892947526629
7514,4.48406716921406,69.979,7848.944463037436,9.41245285743314,16.77545826497744,3923.972231518774
7514,4.516265404475991,72.878,8371.018234501578,9.565211382578081,17.117593288777485,4185.009117250848
7514,4.4586087706247985,67.752,7459.305118831627,9.293399205532994,16.507816330453885,3729.1525594158657
7515,4.573795805152769,78.296,9391.794019146875,9.844352126646084,17.73933482405696,4695.397009573506
7515,4.565059071996985,77.453,9229.112268961197,9.801442179261237,17.644035819505696,4614.056134480665
7515,4.676888515443081,88.82,11542.336980710379,10.365098590626202,18.8886209131318,5770.668490355276
7515,4.620573629415437,82.937,10312.863297087224,10.077314562590635,18.255081484342927,5155.9316485436875
7515,4.529392946850535,74.087,8593.710639444022,9.628201742454365,17.25827337829599,4296.355319722073
7515,4.615618103850063,82.435,10211.156823218647,10.052376275955913,18.2,5105.078411609398
7515,4.617634866020383,82.639,10252.426948886356,10.062518014562821,18.22240379313333,5125.713474443253
7515,4.723328873686422,93.927,12665.762265166186,10.608594100699738,19.421843372862423,6332.381132583188
7515,4.608248132182026,81.693,10061.748788329242,10.015401579237913,18.118278063877924,5030.374394164694
7515,4.738190049746289,95.612,13047.868935999943,10.687715789325672,19.59459109040043,6523.4344680000695
7515,4.65792646323147,86.802,11112.800559860218,10.267291210119701,18.67372485606447,5555.900279930191
