phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.72646567,12291
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.37762344,12292
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8.814974763,12293
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,19.96450905,12294
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,24.07011374,12295
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,22.83574893,12296
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.33320663,12297
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.83903723,12298
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.58784235,12299
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.67788274,12300
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.80061281,12301
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.44198161,12302
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,19.85149604,12303
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.70711969,12304
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.87910058,12305
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.58562545,12306
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.68423757,12307
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.38456201,12308
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.18703996,12309
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.51840196,12310
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.11010712,12311
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.0745977,12312
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.4722321,12313
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.07223718,12314
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,19.27815188,12315
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.21829244,12316
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.38057449,12317
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.95490108,12318
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.23332541,12319
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.42051106,12320
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.17045195,12321
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.73156617,12322
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.76462779,12323
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.62292327,12324
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.67763881,12325
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.3306577,12326
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.96800094,12327
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.95531696,12328
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.06169963,12329
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.61399161,12330
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.93559505,12331
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.26104582,12332
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.51948322,12333
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.53039581,12334
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.25381447,12335
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.56001919,12336
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.99173092,12337
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.60788253,12338
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.88013502,12339
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.42506158,12340
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.78027793,12341
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9.845908723,12342
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.93292183,12343
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.08697663,12344
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.35574241,12345
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.90542811,12346
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.54677101,12347
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.2874853,12348
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.69631389,12349
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.14662819,12350
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.03025549,12351
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.73881096,12352
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9.557860293,12353
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.9699386,12354
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.28148379,12355
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.63830769,12356
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,22.5405915,12357
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.53095861,12358
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.5172016,12359
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.86520793,12360
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.92710802,12361
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.85833157,12362
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.69374142,12363
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.07031198,12364
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.49293453,12365
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.27906957,12366
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.216129,12367
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.85850711,12368
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.00783687,12369
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.7693015,12370
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.77502947,12371
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.25573754,12372
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.09836302,12373
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.77172593,12374
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.67948295,12375
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.73794382,12376
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,19.44814886,12377
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.08534565,12378
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.33780606,12379
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.33286594,12380
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.58369251,12381
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,21.17224792,12382
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,24.74112006,12383
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.22648878,12384
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.34456413,12385
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.45379884,12386
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.82970205,12387
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.71725131,12388
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.66825856,12389
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.92716823,12390
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.41116987,12391
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.17461515,12392
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.81518681,12393
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.67904145,12394
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.95133218,12395
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.2775884,12396
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.27143816,12397
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.97890724,12398
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.60113909,12399
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.68637633,12400
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.69797518,12401
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.54803027,12402
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.61071933,12403
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,7.841254849,12404
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.34782802,12405
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.14863703,12406
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.40748479,12407
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.94141867,12408
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.17550564,12409
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.45996719,12410
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,18.73461118,12411
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.93723429,12412
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,19.81009205,12413
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,20.68809393,12414
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.84109694,12415
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.94773874,12416
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.17494172,12417
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.84109694,12418
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.93924469,12419
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.39353422,12420
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.55428753,12421
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.47112786,12422
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.2388806,12423
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.2941594,12424
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.86514503,12425
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.21808144,12426
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.98093067,12427
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.02053735,12428
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.17641031,12429
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.15429785,12430
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,8.135526732,12431
Se82,8283,Dra3-1,CS76811,14.12,55.76,Sweden,30.66351917,12432
Se82,8283,Dra3-1,CS76811,14.12,55.76,Sweden,13.79294399,12433
Se82,8283,Dra3-1,CS76811,14.12,55.76,Sweden,6.026356369,12434
Se82,8283,Dra3-1,CS76811,14.12,55.76,Sweden,12.95505487,12435
Se82,8283,Dra3-1,CS76811,14.12,55.76,Sweden,13.7365476,12436
Se82,8283,Dra3-1,CS76811,14.12,55.76,Sweden,10.78782243,12437
Se82,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,9.673663324,12438
Se82,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,11.13611728,12439
Se82,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,10.17009265,12440
Se82,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,11.21661933,12441
Se82,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,10.15667564,12442
Se82,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,13.12183458,12443
Se82,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,10.49321417,12444
Se82,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,13.27948847,12445
Se82,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,13.41617363,12446
Se82,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,10.3775575,12447
Se82,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,9.525903844,12448
Se82,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,9.105334138,12449
Se82,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,11.71804254,12450
Se82,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,11.7494863,12451
Se82,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,8.584147442,12452
Se82,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,13.26926821,12453
Se82,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,15.64851298,12454
Se82,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,14.22306237,12455
Se82,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,13.13960295,12456
Se82,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,10.72641517,12457
Se82,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,9.509595907,12458
Se82,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,9.458469047,12459
Se82,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,10.25604806,12460
Se82,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,9.427792931,12461
Se82,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,21.39034246,12462
Se82,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,13.8896235,12463
Se82,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,10.65085979,12464
Se82,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,9.289289964,12465
Se82,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,8.403061086,12466
Se82,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,13.0275645,12467
Se82,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,16.59683985,12468
Se82,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,13.47067681,12469
Se82,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,12.50465217,12470
Se82,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,12.65223927,12471
Se82,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,13.65851493,12472
Se82,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,11.87405276,12473
Se82,6008,Duk,CS76824,16.2,49.1,Czech Republic,15.50850791,12474
Se82,6008,Duk,CS76824,16.2,49.1,Czech Republic,11.57618116,12475
Se82,6008,Duk,CS76824,16.2,49.1,Czech Republic,11.89160844,12476
Se82,6008,Duk,CS76824,16.2,49.1,Czech Republic,10.75607023,12477
Se82,6008,Duk,CS76824,16.2,49.1,Czech Republic,13.3846309,12478
Se82,6008,Duk,CS76824,16.2,49.1,Czech Republic,15.69776428,12479
Se82,6913,Eden-2,CS76827,18.177,62.877,Sweden,10.28211067,12480
Se82,6913,Eden-2,CS76827,18.177,62.877,Sweden,12.79761175,12481
Se82,6913,Eden-2,CS76827,18.177,62.877,Sweden,13.63611211,12482
Se82,6913,Eden-2,CS76827,18.177,62.877,Sweden,13.29023072,12483
Se82,6913,Eden-2,CS76827,18.177,62.877,Sweden,12.62991168,12484
Se82,6913,Eden-2,CS76827,18.177,62.877,Sweden,9.978154292,12485
Se82,6914,Edi-0,,-3.16028,55.9494,UK,14.11101328,12486
Se82,6914,Edi-0,,-3.16028,55.9494,UK,17.10704726,12487
Se82,6914,Edi-0,,-3.16028,55.9494,UK,11.53421955,12488
Se82,6914,Edi-0,,-3.16028,55.9494,UK,13.34411039,12489
Se82,6914,Edi-0,,-3.16028,55.9494,UK,10.10266748,12490
Se82,6914,Edi-0,,-3.16028,55.9494,UK,8.671115408,12491
Se82,6916,Est-1,,25.3,58.3,Russia,18.0468426,12492
Se82,6916,Est-1,,25.3,58.3,Russia,15.54928849,12493
Se82,6916,Est-1,,25.3,58.3,Russia,7.452379199,12494
Se82,6916,Est-1,,25.3,58.3,Russia,11.8271272,12495
Se82,6916,Est-1,,25.3,58.3,Russia,12.97922475,12496
Se82,6916,Est-1,,25.3,58.3,Russia,12.74558259,12497
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.76773042,12498
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.61414296,12499
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.80425212,12500
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.28693105,12501
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.54653137,12502
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.0434017,12503
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.12545215,12504
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,18.48995704,12505
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.66697304,12506
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.04172104,12507
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.90378004,12508
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.42941745,12509
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.60571259,12510
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.57173722,12511
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.95368912,12512
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.10668618,12513
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.71045158,12514
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.89374543,12515
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.02714665,12516
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.64863391,12517
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.13343602,12518
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.16039096,12519
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,29.59759307,12520
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.99445697,12521
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.74240267,12522
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,23.74004146,12523
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.60614636,12524
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.16829488,12525
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,22.03159698,12526
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,19.01299568,12527
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.95862735,12528
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.02253922,12529
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.62726535,12530
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.11010712,12531
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.36217575,12532
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.56690695,12533
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,19.02472196,12534
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.7613306,12535
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.77758605,12536
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.565406,12537
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.07593326,12538
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.21453419,12539
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.92404538,12540
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.41843486,12541
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.95061497,12542
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.03681579,12543
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.15273888,12544
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.22201481,12545
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,18.52806603,12546
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.70065237,12547
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.55130691,12548
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.33150363,12549
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.56292735,12550
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.72847575,12551
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,19.21670676,12552
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.91050204,12553
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.58964258,12554
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.51589802,12555
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.12830746,12556
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.58215825,12557
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.35944903,12558
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,18.0242041,12559
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,19.47213186,12560
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,10.57486545,12561
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.39369356,12562
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.400821,12563
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,21.55182799,12564
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,19.16639948,12565
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.54508535,12566
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.87528539,12567
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.25299969,12568
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8.452714056,12569
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.08052205,12570
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.39709986,12571
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.96995353,12572
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.98003372,12573
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.22125648,12574
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,22.20117075,12575
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.03715118,12576
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,20.71115435,12577
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.82119323,12578
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.49656824,12579
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.38240097,12580
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.12518058,12581
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,21.75589876,12582
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.1260851,12583
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.66663811,12584
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,23.20434778,12585
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.32050779,12586
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.15524851,12587
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,18.38247235,12588
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.25354089,12589
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.89394567,12590
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.45985208,12591
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.13124247,12592
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.71389241,12593
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.50931772,12594
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.34554785,12595
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.68740832,12596
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.37356194,12597
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.31812279,12598
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.63943604,12599
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13.87384701,12600
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.8607377,12601
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,16.97222476,12602
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.95911545,12603
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,18.23130592,12604
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,14.83773523,12605
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,11.84095127,12606
Se82,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,15.05701211,12607
