accession_id,log,no,sqr,sqrt,ascombe,box_cox
7344,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7344,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7344,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7344,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7347,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7347,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7347,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7347,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7347,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7349,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7349,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7349,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7349,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7349,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7350,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7350,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7350,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7350,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7350,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7350,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7350,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7350,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7350,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7350,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7350,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7350,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7353,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7353,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7354,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7355,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7355,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7355,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7355,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7355,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7356,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7356,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7372,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7378,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7378,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7382,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7382,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7382,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7382,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7382,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7383,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7384,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7384,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7387,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7387,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7387,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7387,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7387,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7387,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7387,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7387,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7387,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7387,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7387,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7394,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7404,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7404,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7411,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7416,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7419,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7424,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7424,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7424,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7424,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7424,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7424,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7424,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7424,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7424,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7424,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7424,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7424,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7458,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7458,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7458,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7458,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7458,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7458,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7458,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7458,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7458,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7458,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7458,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7460,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7460,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7460,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7460,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
