phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,684.5117881,12293
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,436.2831382,12294
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,478.7734645,12295
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,591.2623051,12296
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,422.9415426,12297
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,441.8283904,12298
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,451.2202109,12299
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,390.0185674,12300
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,499.3145883,12301
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,403.5386607,12302
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,514.2843788,12303
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,466.7222203,12304
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,427.9605444,12305
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,447.539146,12306
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,458.6139105,12307
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,581.2273752,12308
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,479.4516024,12309
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,445.7421874,12310
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,454.0398896,12311
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,432.1287698,12312
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,503.5667993,12313
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,499.2882966,12314
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,588.9201758,12315
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,677.7914297,12316
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,402.7645227,12317
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,468.5292505,12318
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,410.585193,12319
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,380.0134817,12320
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,524.5230509,12321
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,516.276619,12322
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,406.074301,12323
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,612.4849918,12324
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,639.8481524,12325
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,871.7478147,12326
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,619.7096432,12327
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,625.7567709,12328
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,458.130392,12329
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,491.0267665,12330
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,383.1460089,12331
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,537.5896495,12332
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,523.6861257,12333
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,589.5895262,12334
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,463.1927059,12335
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,409.2896261,12336
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,503.1281993,12337
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,362.8621559,12338
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,593.0154282,12339
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,564.4523529,12340
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,487.6946148,12341
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,476.5523625,12342
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,486.191295,12343
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,698.2478111,12344
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,494.0675548,12345
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,486.935346,12346
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,535.0777554,12347
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,474.8592198,12348
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,516.1125638,12349
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,558.9868644,12350
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,443.8001354,12351
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,448.8075254,12352
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,559.2123998,12353
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,454.1379729,12354
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,501.5466498,12355
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,487.0898301,12356
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1837.797331,12357
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,512.242882,12358
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,405.139787,12359
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,483.5618696,12360
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,507.7358658,12361
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,383.8338921,12362
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,783.8603621,12363
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,623.8108247,12364
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,498.7209133,12365
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,479.8208655,12366
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,609.1714814,12367
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,581.0945318,12368
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,489.1875548,12369
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,510.1407024,12370
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,405.0590881,12371
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,523.2790964,12372
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,342.6930718,12373
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,443.4954551,12374
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,539.4810433,12375
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,490.349734,12376
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,652.0188908,12377
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,351.2862091,12378
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,468.5674188,12379
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,530.4410608,12380
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,444.9328024,12381
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,505.3571519,12382
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,699.0049288,12383
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,533.3337046,12384
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,651.7304115,12385
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,550.2113535,12386
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,520.8442445,12387
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,486.5826172,12388
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,597.0468292,12389
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,488.0600768,12390
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,475.9262444,12391
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,495.2470392,12392
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,423.5640904,12393
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,436.8179689,12394
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,584.2907021,12395
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,442.8701368,12396
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,478.7377953,12397
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,474.7190101,12398
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,467.6861358,12399
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,479.5415524,12400
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,515.9115591,12401
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,545.8674631,12402
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,524.6156709,12403
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,570.9359038,12404
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,448.1092189,12405
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,453.4872235,12406
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,434.9244335,12407
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,479.1258926,12408
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,519.1603814,12409
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,568.21068,12410
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,398.6275908,12411
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,582.5930432,12412
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,515.2964629,12413
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,459.8015625,12414
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,526.272407,12415
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,464.6495171,12416
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,498.9083965,12417
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,533.5982051,12418
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,478.4392547,12419
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,511.2378804,12420
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,377.3555409,12421
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,567.219964,12422
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,500.7674159,12423
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,452.6032791,12424
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,463.6321684,12425
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,582.3309431,12426
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,516.1689063,12427
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,492.4345883,12428
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,522.5750717,12429
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,469.5404232,12430
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,528.0360652,12431
Na23,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1381.207882,12432
Na23,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1173.766838,12433
Na23,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1304.952017,12434
Na23,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1023.495292,12435
Na23,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1094.374715,12436
Na23,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1166.508642,12437
Na23,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,433.4177019,12438
Na23,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,523.3924006,12439
Na23,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,379.2200218,12440
Na23,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,366.2846238,12441
Na23,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,461.1714989,12442
Na23,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,499.9776928,12443
Na23,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,469.5910246,12444
Na23,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,671.2571481,12445
Na23,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,534.6113203,12446
Na23,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,755.0610848,12447
Na23,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,712.7462892,12448
Na23,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,633.0706252,12449
Na23,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,1224.849183,12450
Na23,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,1095.412872,12451
Na23,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,1301.284835,12452
Na23,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,831.1017504,12453
Na23,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,775.0357548,12454
Na23,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,976.1613896,12455
Na23,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,720.7975109,12456
Na23,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,612.7899676,12457
Na23,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,602.0911071,12458
Na23,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,850.7122446,12459
Na23,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,933.4500986,12460
Na23,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,591.3922467,12461
Na23,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,1142.673084,12462
Na23,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,958.2611321,12463
Na23,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,721.5184809,12464
Na23,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,1013.459267,12465
Na23,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,1183.623648,12466
Na23,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,1089.267096,12467
Na23,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,874.2036686,12468
Na23,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,892.5424606,12469
Na23,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,969.0905436,12470
Na23,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,952.3891437,12471
Na23,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,850.4614824,12472
Na23,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,1002.329604,12473
Na23,6008,Duk,CS76824,16.2,49.1,Czech Republic,4379.47814,12474
Na23,6008,Duk,CS76824,16.2,49.1,Czech Republic,4766.297296,12475
Na23,6008,Duk,CS76824,16.2,49.1,Czech Republic,4818.210326,12476
Na23,6008,Duk,CS76824,16.2,49.1,Czech Republic,5241.977523,12477
Na23,6008,Duk,CS76824,16.2,49.1,Czech Republic,4718.099712,12478
Na23,6008,Duk,CS76824,16.2,49.1,Czech Republic,5284.601939,12479
Na23,6913,Eden-2,CS76827,18.177,62.877,Sweden,625.4275516,12480
Na23,6913,Eden-2,CS76827,18.177,62.877,Sweden,639.6665346,12481
Na23,6913,Eden-2,CS76827,18.177,62.877,Sweden,746.7555525,12482
Na23,6913,Eden-2,CS76827,18.177,62.877,Sweden,548.9918998,12483
Na23,6913,Eden-2,CS76827,18.177,62.877,Sweden,475.5227029,12484
Na23,6913,Eden-2,CS76827,18.177,62.877,Sweden,602.388086,12485
Na23,6914,Edi-0,,-3.16028,55.9494,UK,497.242275,12486
Na23,6914,Edi-0,,-3.16028,55.9494,UK,524.5498425,12487
Na23,6914,Edi-0,,-3.16028,55.9494,UK,674.3338885,12488
Na23,6914,Edi-0,,-3.16028,55.9494,UK,586.0937634,12489
Na23,6914,Edi-0,,-3.16028,55.9494,UK,465.8589511,12490
Na23,6914,Edi-0,,-3.16028,55.9494,UK,504.8843181,12491
Na23,6916,Est-1,,25.3,58.3,Russia,1725.210546,12492
Na23,6916,Est-1,,25.3,58.3,Russia,919.0131074,12493
Na23,6916,Est-1,,25.3,58.3,Russia,1210.147427,12494
Na23,6916,Est-1,,25.3,58.3,Russia,1429.327035,12495
Na23,6916,Est-1,,25.3,58.3,Russia,1260.417158,12496
Na23,6916,Est-1,,25.3,58.3,Russia,1205.30863,12497
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,348.0695925,12498
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,455.3638784,12499
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,649.2679869,12500
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,400.2392738,12501
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,460.2547861,12502
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,562.2505888,12503
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,304.7546391,12504
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,307.8012894,12505
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,357.0853386,12506
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,490.8691305,12507
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,485.5822961,12508
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,477.4280261,12509
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,464.0369351,12510
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,372.916062,12511
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,396.8219874,12512
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,523.9654878,12513
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,526.6671849,12514
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,370.0506258,12515
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,336.3510218,12516
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,432.3333631,12517
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,622.3371161,12518
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,319.1154831,12519
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,465.5659586,12520
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,319.734724,12521
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,393.1541415,12522
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,343.0210556,12523
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,478.4891576,12524
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,393.6485506,12525
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,404.4266697,12526
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,343.7132283,12527
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,359.9128308,12528
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,278.8805832,12529
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,602.231664,12530
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,287.5672402,12531
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,321.5359584,12532
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,479.8405572,12533
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,325.3872843,12534
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,321.4769491,12535
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,251.446401,12536
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,301.4512932,12537
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,356.6699656,12538
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,246.9435908,12539
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,404.6998957,12540
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,263.3860389,12541
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,238.646743,12542
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,406.6990307,12543
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,525.7725103,12544
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,458.5515953,12545
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,530.9378091,12546
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,295.0998301,12547
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,379.7596174,12548
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,399.5941962,12549
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,517.8760133,12550
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,418.0984068,12551
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,372.6984843,12552
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,410.4699855,12553
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,445.1922248,12554
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,341.4189599,12555
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,329.713729,12556
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,448.6349398,12557
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,442.1528692,12558
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,482.3003498,12559
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,570.8193542,12560
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,450.4653432,12561
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,535.7124164,12562
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,390.1556918,12563
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,530.1338379,12564
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,526.7298292,12565
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,537.8333815,12566
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,643.4387004,12567
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,572.9270907,12568
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,529.8906944,12569
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,426.1127414,12570
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,435.8852285,12571
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,451.5535135,12572
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,313.6887581,12573
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,638.9268191,12574
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,482.0016757,12575
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,584.6009791,12576
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,569.2771239,12577
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,565.7534566,12578
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,448.2432514,12579
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,431.9360472,12580
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,562.3936809,12581
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,579.3465505,12582
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,421.1542433,12583
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,477.6358889,12584
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,308.9556939,12585
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,456.6601134,12586
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,435.3565913,12587
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,428.855125,12588
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,482.7647307,12589
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,522.7757662,12590
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,730.4119819,12591
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,396.8163324,12592
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,325.4401878,12593
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,398.392738,12594
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,504.0994944,12595
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,866.8479492,12596
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,591.852742,12597
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,468.4559348,12598
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,362.6575811,12599
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,430.9972974,12600
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,531.6673853,12601
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,524.9783429,12602
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,489.9723544,12603
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,706.4983822,12604
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,517.2999382,12605
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,536.4560697,12606
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,378.8188291,12607
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,557.637519,12608
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,443.2914479,12609
Na23,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,498.8871889,12610
