accession_id,log,no,sqr,sqrt,ascombe,box_cox
281,4.787082480977897,124.520269,14388.218082587098,10.952209760219386,22.351310386641764,14.46451355305834
281,4.936509256366956,143.8525684,19399.809253978092,11.801830283131714,24.018956546861066,15.50941063659119
281,4.860750552007281,133.6904482,16672.25274045732,11.363145595821818,23.157326978733966,14.9718489222711
281,4.749707481513572,120.1198493,13351.913181378704,10.749440866009952,21.954029179173467,14.212780472389605
281,4.740348747937715,119.0434877,13104.323538904962,10.69925779350347,21.855753265444775,14.150333246804411
281,4.801927335862271,126.3142051,14821.804783884194,11.033804182232199,22.511259858124333,14.565547519860935
282,4.710397558669388,115.6656888,12342.391969109854,10.54022383215104,21.54443675754834,13.952044502288128
282,4.780028921170534,123.6771651,14186.66676588327,10.913651759692755,22.27574152301108,14.4167169276566
282,4.824639028477222,129.1108747,15510.586301238915,11.159816500814195,22.758372059530092,14.721288866482835
282,4.718957608307794,116.6207607,12555.51407529944,10.5854329307707,21.632915725810054,14.008473180652441
282,4.664804020966437,110.7141514,11266.714540298273,10.30265893019102,21.079767683729344,13.654721183007
282,4.513331843067609,95.79463134,8322.048239381184,9.55119159957776,19.61322322720057,12.704987044917887
286,4.646526597028106,108.7917203,10862.298225315903,10.208934808874272,20.89657582476134,13.537045194875256
286,4.34229038543869,81.45280089,5911.061888807334,8.768319709148656,18.09174407181353,11.699501893218862
286,4.412761634630468,87.06634608,6805.751001600708,9.082784579183015,18.702015514911757,12.105459332817365
286,4.752508377120749,120.4439478,13426.91769500859,10.764505442975295,21.983534547474388,14.231515266634052
286,4.651757495480856,109.3383252,10976.533896557128,10.235670707474169,20.94882576184164,13.57063558616424
286,4.510284180849264,95.51703079,8271.476936207191,9.536648280284052,19.5848952808025,12.686462472720908
321,4.8865526942746875,137.0654019,17555.198371687606,11.510692052689308,23.446995705207097,15.153107135974139
321,4.602838669432927,104.3364903,9953.478219495099,9.988349209546328,20.46572650066447,13.259229594660049
321,4.830080189261732,129.790372,15680.299249682472,11.190219016259011,22.818007976157777,14.758811205342262
321,4.712141912435019,115.8596492,12385.52616246976,10.549420781817586,21.56243485323492,13.963527782314758
321,4.7213483757398516,116.88897,12615.692461457906,10.598094150923778,21.65769793860834,14.024267899762052
321,4.806609687467331,126.8855939,14961.25853909222,11.059666519920246,22.56196745853517,14.597540228258891
328,4.580417121396944,102.1244484,9516.993249799323,9.876997419856137,20.248402248078737,13.118522980491754
328,4.671130930584793,111.3878488,11410.187334494489,10.335302532187667,21.143589931702707,13.695656744611991
328,4.513230385758492,95.78537634,8320.35974545562,9.550707092767778,19.612279453444465,12.704369994610534
328,4.378615487594413,84.29694351,6356.485919088208,8.929029798463256,18.40347179311556,11.907327436401477
328,4.570029957453487,101.1163724,9321.32360133704,9.825833401388646,20.14858530021401,13.053764741040128
328,4.454277422322204,90.56336142,7394.966497024759,9.273294509064444,19.0723214549252,12.350027258006866
333,4.6571514050537175,109.9049663,11095.587770316872,10.263313106976945,21.00285373943265,13.60534644019272
333,4.677578511928292,112.0787947,11558.27632016466,10.368675148341989,21.208846710747853,13.737479778621823
333,4.673940174002252,111.6883498,11474.475754519985,10.349829922846306,21.171995635744874,13.713865990377174
333,4.578826896806825,101.9694372,9486.77301884783,9.869147219078494,20.233085498756733,13.108591355807418
333,4.417899773324646,87.49131783,6876.0493708649465,9.106148882038157,18.747407055910426,12.13550815153731
333,4.604707955494482,104.523158,9990.759661951923,9.997689114582668,20.483960359266465,13.271017404357389
357,4.787861020689273,124.6136919,14410.639132040931,10.95647395523965,22.35966832491037,14.469797394745843
357,4.69576833734693,114.0522665,11986.504545416314,10.46340748187916,21.39413625272121,13.856053391150285
357,4.614646716812233,105.5215279,10191.338110334402,10.047495087425759,20.581207729382648,13.333839948358834
357,4.630954324908693,107.1813129,10529.210750158612,10.12975530463815,20.74187194059398,13.437462370315869
357,4.632308883806281,107.320401,10557.774295906305,10.136618303549009,20.755278942958103,13.446100002724393
357,4.586893582050569,102.7583104,9641.067944577208,9.909033254149708,20.310914346725014,13.159036534542238
362,4.66916159059575,111.1776939,11365.334646270485,10.325130678681251,21.1237017494567,13.682903866431653
362,4.67678262224787,111.9932631,11539.89272966289,10.364549808450185,21.20077952340432,13.732311304335798
362,4.69065853488426,113.4942574,11864.631014900144,10.43670863020736,21.341907824747064,13.822657051757087
362,4.656219446304275,109.8068436,11074.925772223243,10.258531728851102,20.99350791078042,13.599343751702751
362,4.689143968530711,113.3294083,11828.745850936311,10.428808078195933,21.326453835553625,13.81277134770195
362,4.575464358886923,101.6424758,9423.187798182049,9.85256846877223,20.200740164657333,13.087611675840046
366,4.737831622213898,118.7557043,13038.518856794764,10.685800575148535,21.829402584587605,14.13357729073928
366,4.821474930131973,128.7174359,15412.742175299225,11.142175080828912,22.72377045298601,14.699506712923473
366,4.80432497912941,126.606456,14893.050269514211,11.047039677300193,22.537209765186105,14.581922208782768
366,4.604498540803401,104.5022284,9986.576114412843,9.9966423378975,20.48191674624228,13.269696386591159
366,4.654550802776012,109.6313862,11038.0271706508,10.249976382013998,20.976785854844398,13.588601710724758
366,4.697694300421777,114.2633297,12032.764713896413,10.473488403194265,21.41385810170601,13.868658707954422
373,3.9412571672485215,56.0526541,2650.5285038136326,7.1751852750883565,15.023668540007131,9.595017594749324
373,4.359176994177805,82.76212521,6114.106909756837,8.8426667268333,18.235912393954955,11.79573912451414
373,4.356385601148162,82.54416285,6080.0682625867585,8.830333656314737,18.21199196683328,11.779786021829157
373,4.5214601805441665,96.53916285,8458.44272915359,9.590088241608873,19.688998232515537,12.754504005821762
373,4.614551803984901,105.5119467,10189.40371651031,10.047018280656445,20.580276645370926,13.333238825962946
373,4.394437058943049,85.56839062,6560.841281758759,8.999945569382337,18.541131639681545,11.99879518741736
374,4.31166205298114,79.13368622,5559.837198453671,8.635063164322817,17.83352867157815,11.526600367051957
374,4.518655786413941,96.28160462,8411.133911465247,9.576650471425005,19.66281817237804,12.737401743314681
374,4.594521099523706,103.5101118,9789.270315083164,9.946896070224359,20.38480922648039,13.20688532082754
374,4.693644303359779,113.8199679,11935.693061065127,10.45230106396887,21.372409120171735,13.84216296741288
374,4.452912147289997,90.44603608,7374.801713783934,9.266966370492815,19.060014279113226,12.341919723434083
374,4.414713226344262,87.2275037,6832.367005905026,9.091651848363133,18.719241832937573,12.116865341576606
378,4.632218637330362,107.3111285,10555.868864022492,10.136160916828658,20.754385416099414,13.445524381382056
378,4.757830652557598,121.0623083,13570.604587992637,10.79318942351355,22.039719444675335,14.267173102421168
378,4.6799759054552315,112.3368463,11613.828868720742,10.381111497900635,21.2331671024367,13.753058298562594
378,4.703109699987524,114.8589777,12163.79748541251,10.501885894059447,21.469418035894684,13.904154269508224
378,4.659460964779735,110.1485263,11146.958167280793,10.275171820064362,21.026033986465446,13.620231818672924
378,4.652763852085246,109.4438132,10998.648759289877,10.24082237087651,20.958894360151728,13.577106004490062
379,4.920876560626379,141.6921273,18802.650468589785,11.70994265279915,23.838383107920723,15.397147741945538
379,4.919863668091258,141.553307,18764.598895157258,11.704013697524655,23.826733473138948,15.389898055736213
379,4.825897553735048,129.267712,15549.67640573227,11.166841166231603,22.772150710901244,14.729960419777791
379,4.775381577608082,123.1249145,14055.417044397793,10.888321456121911,22.22610307723781,14.385299020461154
379,4.578587729769059,101.9461451,9482.23625717644,9.86796710228833,20.23078299028488,13.10709820300784
379,4.715828279256572,116.2706631,12477.178797965274,10.56888323011683,21.600524354746575,13.987821930374135
380,4.557039406960857,99.8702849,9082.26431060598,9.762218729973467,20.024513467248088,12.973153572623033
380,4.421271792622675,87.7714042,6922.578433755442,9.121514886894872,18.777263293675148,12.155261956954487
380,4.474454787719629,92.31611713,7699.491567287317,9.36732335098158,19.2552452209781,12.470365998975257
380,4.388555961920794,85.09342555,6484.123462928782,8.973519665206332,18.48982699215977,11.96472774543316
380,4.511726764535971,95.64832508,8295.37599140227,9.543529468275601,19.59829840368801,12.695228098716271
380,4.416858710337591,87.40503578,6861.747464223099,9.101410078215617,18.738200103531824,12.129414825999172
383,4.578926510873333,101.9791401,9488.66323921102,9.869638784263827,20.234044588267565,13.10921330230123
383,4.768357157266939,122.2950486,13859.335315147853,10.850146461308473,22.15130231837397,14.337921835920108
383,4.629199025469776,107.0013562,10492.311721455248,10.12086882791417,20.724512655307482,13.426276290256869
383,4.743914966288778,119.4524562,13198.123410247015,10.718352757389765,21.893145612268693,14.174101685052504
383,4.666529248924559,110.8974334,11305.656988103952,10.31154998202718,21.097149892817274,13.665873261196078
383,4.578180372076454,101.906486,9474.514079527118,9.865957410806352,20.226861941487613,13.104555341579399
386,4.808148738921504,127.0739898,15007.38178214112,11.068180493280943,22.57866159009431,14.608069066471545
386,4.9444329357308945,144.9605878,19709.693931995516,11.848679986894945,24.11104210107892,15.56658150762914
386,5.004668435964554,153.6770066,22233.087182648145,12.210963771621172,24.82353774948285,16.00716781047322
386,4.887919805608954,137.2466626,17603.263873974338,11.518562941263323,23.462451926429175,15.162763281078838
386,4.827260334923541,129.4377644,15592.115828092048,11.174452739702502,22.787080936355142,14.739355246539212
386,5.005234447289709,153.7614271,22258.269791877992,12.214420032561708,24.830338467286346,16.011358391469486
6970,4.525166434592401,96.88065871,8521.373955331206,9.607876370033326,19.723656730941148,12.777135604257584
6970,4.551343156633345,99.32897023,8979.381765976932,9.734454266256778,19.970375082105996,12.93793812461747
6970,4.485417146080196,93.28332014,7870.164884121396,9.41880829892215,19.35544575978554,12.536154339382474
6970,4.36034732127945,82.85368988,6128.434681432602,8.847842647326228,18.245951866647022,11.80243296756327
6970,4.492960587394566,93.95505904,7989.80133933996,9.454400492460893,19.42473258915036,12.581592596213808
6970,4.537063943420723,97.98549243,8726.571861073478,9.665201604821535,19.83537168091387,12.850012820467237
6970,4.726404446261385,117.4583039,12743.91131395727,10.624920401200415,21.71020993910469,14.057720861993966
6970,4.750099659142217,120.1651745,13362.389932887825,10.751548917799926,21.958157891772252,14.215402429484298
6970,4.462978050099495,91.3148275,7524.77433301272,9.313724127965395,19.150961072489288,12.401799119151619
6970,4.456078680401234,90.71839838,7421.655027385614,9.281650069456656,19.08857232796628,12.360730606071186
6970,4.351175913983714,82.13899489,6017.046648459984,8.807361950200796,18.167442845926338,11.750059718355184
6970,4.377155380379397,84.18061765,6337.9506937710385,8.922513506957822,18.39082571827595,11.898915396041165
6970,4.404465576506746,86.38477745,6693.760835967975,9.045186956710445,18.62898574265384,12.057072565287699
6970,4.428874482718551,88.40637416,7028.643204793796,9.15625489989465,18.8447737221756,12.199897558657229
6970,4.243260381499687,74.20388759,4848.965988719395,8.344729907063785,17.27181375420659,11.148025845579333
6970,4.550760133043892,99.27373925,8968.917485308528,9.731616971595459,19.964843024677155,12.934338271553967
6970,4.522628651716233,96.64668971,8478.23273718006,9.595692749449869,19.699917736884082,12.76163545153968
6970,4.735899967290678,118.5353486,12988.244194341316,10.675484917878194,21.809204350457172,14.120730122051992
6970,4.0569983042115645,62.36992112,3340.9036672165835,7.602667344547227,15.842338352654888,10.168138397166125
6970,4.492711749829091,93.93281929,7985.8260032071585,9.453224260634292,19.422442615695896,12.580091524205619
6970,4.631747954524102,107.2627811,10545.936607739372,10.133775739172679,20.749725887346077,13.442522550307736
6970,4.452597516884936,90.41902092,7370.162499873862,9.265508650465163,19.057179321190215,12.340051953282217
6970,4.371331125739019,83.71828914,6264.55134275208,8.896567808534073,18.340478634975696,11.865409260923606
6970,4.30324730474206,78.50887876,5467.050901227685,8.598808544899972,17.76331936998263,11.47946760931276
6970,4.2642593860282,75.68160412,5056.949789177011,8.432806991260072,17.442087503507143,11.2631466357475
6970,4.380043267624213,84.41085825,6374.663187186768,8.935406419511358,18.415847333207342,11.915557984218722
6970,4.621265171327772,106.1918911,10327.136719894224,10.080799607761518,20.64624819186285,13.37581370392418
6970,4.070308689845506,63.14441169,3431.0354658558226,7.653433302893857,15.939813259884822,10.23576538861575
6970,4.445909354436099,89.84676033,7272.233238704542,9.234575786783319,18.997027170586453,12.300403940114567
6970,4.418210501391665,87.51708801,6880.323861991207,9.107563759965931,18.750156053750594,12.137327329852026
6970,4.623829170670802,106.4527855,10380.230278927816,10.09373147710225,20.671505557167336,13.392104286667701
6970,4.441160618769322,89.44276055,7203.492360959664,9.212675517017017,18.95444650207439,12.272317341296915
6970,4.593276954376648,103.3870917,9764.94204921813,9.940710303184817,20.37273586929355,13.199070607457449
6970,4.4117549813022165,86.98334201,6792.062721782793,9.078214121832817,18.69313692348077,12.099579462995704
6970,4.507764600053223,95.28816925,8229.9004705646,9.524641666847355,19.56151008997005,12.671164775090368
6970,4.215978143032511,72.32978321,4591.473548497243,8.231671327369964,17.053419974890666,10.999896099577363
6970,4.44051806735164,89.38824255,7194.24107820012,9.209716183566394,18.948693100053102,12.268521039801554
6970,4.722453287203361,117.0131418,12643.601733816953,10.603950746389044,21.669161663525426,14.031572655076147
6970,4.602188417249298,104.2716376,9940.542091170191,9.985102264466038,20.459387830529046,13.255131138306702
6970,4.308502521239391,78.89846968,5524.815004510083,8.621432555662938,17.807129996717606,11.508884568500125
6970,4.661016327920972,110.312868,11181.68729141596,10.283165739782898,21.04166039075814,13.630264064866102
6970,4.349330428542539,81.99597329,5994.87884001702,8.799238769453002,18.151691192833795,11.739544288948638
6970,4.697314538315976,114.22168,12023.629007597958,10.471499874986618,21.409967772044872,13.866172418278898
6970,4.365419646734887,83.2517822,6190.921931676026,8.870310695338961,18.28953604660326,11.831481063804443
6970,4.649799787310148,109.1334188,10933.640224457178,10.22565638146739,20.929254052641244,13.558055866452897
6970,4.509373606210769,95.43425385,8256.427050169226,9.532307353513355,19.576440314827412,12.680932116911945
6970,4.558543026470919,100.013689,9109.61795909711,9.76956082082735,20.03883120344098,12.982462666046905
6970,4.32610455597218,80.21839568,5722.775030632132,8.697644814077245,17.954764902944287,11.607866565604224
6970,4.532702900407023,97.57898774,8650.788923656968,9.644149385603935,19.794341387376342,12.823259335402922
6970,4.567266699641722,100.8499564,9269.95124663546,9.812267119878298,20.1221227906004,13.036582613749685
6970,4.434577603878708,88.88587277,7109.272577280298,9.182401777413402,18.895594488663225,12.2334699563156
6970,4.061313762915047,62.619896,3369.8635261334666,7.619089553998219,15.873864809806085,10.190024812957418
6970,4.6198302958435535,106.04618,10297.542893057667,10.07356985541098,20.632128343920314,13.366704391969614
6970,4.384165730823578,84.74068122,6427.439083703122,8.953843356450054,18.451632038386197,11.939348636961236
6970,4.5006621799722435,94.64612895,8113.822436611948,9.490877650767857,19.49575635362732,12.62812514700204
6970,4.527140176032248,97.06303725,8555.078413249668,9.61736278206478,19.74214144919441,12.789201612916822
6970,4.1650687239007365,68.96647828,4146.987507409782,8.024780863789664,16.654306143457312,10.72776753733622
6970,4.607686442875206,104.8213129,10050.451981408307,10.012589202191648,20.513050762868012,13.289818112195777
6970,4.192645788653671,70.76707497,4382.136094553101,8.136197183072985,16.8691523165807,10.874488476935612
6970,4.3916261816314135,85.341032,6524.061322769226,8.98730558242262,18.516590614905326,11.982502614643028
6970,4.609901630349301,105.0436359,10095.07803416365,10.023685227093116,20.534715571441453,13.303815275468278
6970,4.422418629419621,87.86687809,6938.474792670789,9.126746831256183,18.787429636860917,12.161986376671406
6970,4.484649097316631,93.21520966,7858.084823755569,9.415191941317222,19.348406617600325,12.53153564899504
6970,4.504892987153484,95.02803366,8182.7697645473445,9.510975937927967,19.53489530660454,12.653748494579538
6970,4.387674116235341,85.02244706,6472.697549183858,8.969563907562328,18.48214782540168,11.959626382107679
6970,4.1616561586087295,68.74709349,4118.780145104168,8.011099994497933,16.627939558466046,10.709723607200466
6970,4.586793944684374,102.7485276,9639.1469147553,9.908539611458632,20.309951019143302,13.158412456915627
6970,4.528683812915175,97.20592414,8581.531094723889,9.624788505304663,19.75661146451992,12.798644918231762
6970,4.534295771528579,97.72725813,8678.392052248466,9.651833388628544,19.809316811036165,12.833025637277963
6970,4.430520237276193,88.54446289,7051.8161640523895,9.16379247483512,18.85942341536453,12.209577713901178
6970,4.363869486347847,83.12990633,6171.7578106123065,8.863438156936889,18.27620379947652,11.822597380622737
6970,4.186643735490182,70.37094282,4329.846937135378,8.111816840378287,16.822121485710415,10.84241723465137
6970,4.186429564939325,70.35685157,4327.992682883079,8.11094823074619,16.820446078508144,10.841274262470701
6970,4.406997718997703,86.59220823,6727.745930910477,9.056646060316412,18.651242128072866,12.071824267503574
6970,4.170200305115266,69.29778661,4189.767869177514,8.04539720845682,16.69404523894673,10.754947168051608
6970,4.364163106330556,83.15297666,6175.383177831665,8.864739493738368,18.27872825554338,11.824279639727884
6970,4.507708629602148,95.28309182,8228.979259642883,9.524375121331833,19.56099095853786,12.670825124118151
6970,4.20239963672102,71.41591653,4468.460733767643,8.1759737133778,16.945904110433293,10.92677149416892
6970,4.585141080252423,102.5863848,9607.335118132469,9.90035425789627,20.293977904787422,13.148063385210765
6970,4.498813172678525,94.47973025,8083.872814082844,9.482107354477948,19.478678625615238,12.616940478123917
6970,4.375177613104051,84.02332073,6312.930228102491,8.913694540528342,18.37371173497614,11.887528819166539
6970,4.538941091482656,98.16101301,8759.395572398776,9.67427737052462,19.853061528137165,12.86154284736569
6970,4.224661434543037,72.92072859,4671.908170770947,8.267488023689225,17.122584920507766,11.046867038104335
6970,4.274806056864826,76.43557037,5164.7507027051515,8.47739346744297,17.528327971600714,11.321331431528975
6970,4.36469188114665,83.19454068,6181.917406566598,8.86708352908919,18.28327549209933,11.827309687492047
6970,4.47892853612878,92.70955341,7768.691866649902,9.38830032763358,19.296067310205984,12.497179443569797
6970,4.210974096879264,71.99155394,4545.750837595537,8.21110123989741,17.013706702538396,10.972901483792263
6970,4.46219997614343,91.24735937,7513.073777403922,9.31010144960004,19.143913849576318,12.397161960082345
6970,4.4911733416131865,93.79544752,7961.2928439069565,9.445955597600742,19.408291786759595,12.570814644145088
6970,4.392870359918597,85.44158889,6540.315728645015,8.992898227036976,18.527448706176468,11.989711934548975
6970,4.600071843818926,104.0608336,9898.551256013518,9.974540752929167,20.43877037397309,13.241798026421433
6970,4.476328300096731,92.48066584,7728.395871537994,9.376102360354475,19.27232895526641,12.481589070158094
6970,4.491744385426216,93.84641407,7970.390532141102,9.448653009918651,19.41354311505244,12.574257475515571
6970,4.653892308146002,109.5622262,11023.499775726543,10.24660216031855,20.97019086226923,13.584364565644353
6970,4.511573633795221,95.63437916,8292.835826258766,9.542798792379768,19.596875175394672,12.6942973846069
6970,4.411627483019884,86.97283504,6790.330989923969,9.07763541192555,18.692012736995448,12.0988349134599
6970,4.157696478557648,68.4934727,4086.2908589321623,7.995254988544441,16.59740614674474,10.688817656127338
6970,4.516065279332013,96.04433089,8367.668402473058,9.564254310809849,19.638669088306365,12.721620881962817
6970,4.34898615167875,81.96932169,5990.752464623942,8.797724212649813,18.14875441345769,11.737583485703736
6970,4.334027516837745,80.8201406,5814.179960949585,8.73216870152225,18.021669245660902,11.652647918182405
6970,4.50962341101763,95.45695517,8260.553071112527,9.53349803597005,19.578759426480524,12.682449100626824
6970,4.421425985378275,87.78423434,6924.71358585263,9.122218149761865,18.77862980518014,12.15616587891992
6970,4.318363097584027,79.63502289,5634.852188530342,8.66404365881456,17.88966437807037,11.564247950012719
6970,4.543197785245145,98.56025309,8834.286034831577,9.694889515711088,19.893240368527195,12.887720880863888
6970,4.454921228172428,90.61874268,7404.494475262476,9.276280090200206,19.078128071695083,12.353851964229253
6970,4.592214831943612,103.2821909,9744.220937352196,9.935432578999507,20.36243510977997,13.192402290043653
6970,4.540378907169666,98.29567733,8784.620616705954,9.6812347849768,19.8666229973793,12.870380215336407
6970,4.214519089046902,72.2309892,4578.094662945852,8.225668290895566,17.041829620084812,10.992019567374317
6970,4.569457938735377,101.0611615,9310.665755831556,9.823023522920261,20.143104179842787,13.050206330323581
6970,4.398451492300213,85.89420934,6613.729433796482,9.018028552396848,18.57624389805431,12.022095668872277
6970,4.423842971014552,87.98560673,6958.268488775153,9.133248948859588,18.80006454563388,12.170342227586826
6970,4.4608322002700795,91.12888435,7492.5494607731835,9.303736560213041,19.131532541853517,12.389013797773394
6970,4.49739818449908,94.35259812,8061.02798553963,9.47540119213138,19.465620783319498,12.608386782193621
6970,4.479473388920296,92.75758992,7777.162067724378,9.39085829686748,19.301045559243676,12.500448301800041
6970,4.312701773823552,79.21125261,5571.410584605422,8.63955335893267,17.842225490111932,11.532435079762266
6970,4.149258243804451,67.95633555,4017.907354964402,7.961593130890624,16.53255401321889,10.644376563393823
6970,4.329563568763018,80.48051971,5762.502594399861,8.712700462075164,17.983939469426602,11.627399791984809
6970,4.600027946626997,104.0564663,9897.682256952086,9.974321828166804,20.438343015029375,13.24152162055642
6970,4.484772361720378,93.22613721,7860.022306849229,9.415772238209927,19.349536140176593,12.532276808578276
6970,4.540307076410403,98.28894514,8783.358695415403,9.6808870859981,19.865945247080493,12.869938595248405
6970,4.61712361950718,105.7718865,10241.949271416299,10.059946129669123,20.60552222099697,13.34953527456988
6970,4.7022686016891555,114.7662523,12143.352787500937,10.497470263441796,21.46077839222054,13.89863619531193
6970,4.706885913053085,115.2762421,12256.01144865113,10.52173330453898,21.50825349487959,13.928951225183964
6970,4.473200855244781,92.20615759,7680.206474566895,9.361452196205713,19.24382057596672,12.462859150514259
6970,4.549956415322885,99.19765425,8954.512110423002,9.72770702076521,19.957219671086452,12.929377128596055
6970,4.3977345035032895,85.83592124,6604.252290606134,9.014796219096956,18.56996728483925,12.017931394087524
6970,4.441381212582875,89.46148516,7206.671153831749,9.213691702669715,18.95642214765223,12.27362087153314
6970,4.217560629852327,72.43709806,4606.028462054394,8.238187160525353,17.06600106176019,11.008444167791586
6970,4.494244973437697,94.06993853,8010.3517012930215,9.460473992451158,19.436557157068737,12.589342821715137
6970,4.4441311586810865,89.69525518,7246.416264999464,9.226368993913303,18.981070062564967,12.289880476930236
6970,4.501661247678517,94.7361667,8130.051160748377,9.495619849796261,19.50499081773688,12.634171963673756
6970,4.454473615156855,90.58023448,7397.868745266226,9.274204230652071,19.074090749495767,12.351192691313155
6970,4.36549186318949,83.25746457,6191.816169118395,8.87063099231643,18.290157415396948,11.8318950572845
6970,4.6537430430418025,109.5465556,11020.209419201052,10.245837458785143,20.9686962494095,13.583404260571497
6970,4.363173686708023,83.07526295,6163.175170072149,8.860355104726038,18.270223091139307,11.818611672059866
6970,4.575000420444474,101.5974503,9414.448295260461,9.850283241198944,20.19628186572964,13.084719267315291
6970,4.370961174309389,83.6890133,6259.9178976626135,8.894922311737453,18.337285873323783,11.863283616727186
6970,4.376568250535772,84.13388923,6330.512661716851,8.919894554412892,18.385743306159803,11.895534179921349
6970,4.289807739958456,77.52181168,5322.058693358157,8.54122013015967,17.651834089408386,11.40451806343826
6970,4.349903480089558,82.04035544,6001.7535280019965,8.801760339377845,18.15658067368413,11.74280866021839
6970,4.3252817264413554,80.15617503,5713.365038987879,8.69406721056634,17.947832741587494,11.603223981966273
6970,4.433145057319167,88.76517193,7088.933000641543,9.17582702331756,18.88281461329322,12.225029822045196
6970,4.589498941290862,103.0144614,9691.435948268207,9.921949961164126,20.336121695151217,13.175364007062534
6970,4.494943680937068,94.1324951,8021.553311731984,9.463779621897626,19.442993092628512,12.59356062588601
6970,4.299719415787455,78.24848797,5428.612370586473,8.583654093790406,17.733977328281437,11.459754318096518
6970,4.782147453573313,123.9297663,14246.904117006745,10.92521834710157,22.29840947691113,14.431058448577678
6970,4.042023100009797,61.51079492,3242.325829993431,7.545954184319222,15.73350500301824,10.092482033542675
6970,4.346977882998316,81.81403777,5966.738642021619,8.788894549478037,18.131633988143484,11.72615092105107
6970,4.450081895045733,90.20332708,7333.174542126105,9.253861718863362,19.03452936954313,12.325126680294687
6970,4.328919609125785,80.43165173,5755.0857334237,8.70989559993946,17.97850402341641,11.623761270519086
6970,4.248575348724231,74.57497806,4900.785108304476,8.366935382315605,17.314731076167483,11.177072234779867
6970,4.446872804051373,89.92896039,7286.259608697423,9.239025382682135,19.00567919228355,12.306108816708997
6970,4.352291616470968,82.22558781,6030.488107375077,8.812276518689412,18.176973104452788,11.756420668463695
6970,4.590546326002527,103.1176253,9711.758550111868,9.927147371316938,20.346265042999907,13.181932637587405
6970,4.6273772959997785,106.8149227,10454.152971644009,10.111654282650528,20.70651324583644,13.414675170844317
6970,4.438810316950562,89.2435167,7169.711057026663,9.201855591773041,18.933411388336758,12.258436105612173
6970,4.4701882957500025,91.94254383,7634.071440793616,9.347361845025834,19.216403808205115,12.444839408442624
6970,4.418742723510242,87.56124637,6887.65148230558,9.109987705910738,18.754865648145817,12.140443785314277
6970,4.219497924714231,72.5687053,4623.909551173205,8.246170925456541,17.081417423621495,11.018916160526524
6318,4.320038968429124,79.7609287,5653.770444371213,8.671306610416032,17.90373466067904,11.573679055961707
6318,4.6134352295405,105.3992997,10166.67464906481,10.041410724188347,20.5693266491638,13.326168808982457
6318,4.402295148671192,86.20739558,6664.767160489801,9.035376318219665,18.609932356674484,12.044440019487004
6318,4.393649421784222,85.5046179,6550.514293040984,8.996401921426408,18.53425130940012,11.994227990974734
6318,4.167777886761792,69.14117707,4169.518220740404,8.03565844855571,16.675272359994604,10.742109777644368
6318,4.334473286013185,80.85413842,5819.365836723756,8.73411518425563,18.025441844237825,11.655171668854878
5805,4.524195192324308,96.79104561,8504.837384412283,9.603211714933956,19.71456777208164,12.771201637062475
5805,4.725378710050903,117.342569,12717.794329657518,10.619472615523089,21.69954552519476,14.05092871393921
5805,4.918685693448562,141.3920384,18720.4424873524,11.697122211546086,23.813192847663245,15.38147050287282
5805,4.7400445744185395,119.008673,13096.353986862952,10.697630701788352,21.852567171845052,14.148307533856908
5805,4.906046523025063,139.6735961,18253.151810601274,11.623434334646744,23.668425896117384,15.291295860234886
5805,4.829662134460869,129.7380337,15667.1942802807,11.187880198314817,22.813420059254597,14.755925395081723
5729,4.548637981199032,99.0729753,8930.931345114193,9.7212964635302,19.94472113618037,12.921242226924527
5729,4.759446074249402,121.2506456,13614.519989729512,10.80191072134207,22.056803539951115,14.278011025663277
5729,4.4832140747469635,93.08809211,7835.564098810145,9.408438857846969,19.33526230595282,12.522909887699079
5729,4.65691697913206,109.8802758,11090.386802874953,10.262110184160214,21.000502451131972,13.60383630672357
5729,4.770591818734302,122.5584198,13921.41578583031,10.862276438750985,22.175068865732975,14.352979386670103
5729,4.559913929140513,100.1446236,9134.629030331256,9.776259674939327,20.051895032639685,12.990954974019944
5742,4.340948807064528,81.3497249,5895.222842035777,8.762439987346264,18.080345671474316,11.6918840395257
5742,4.5924925901078755,103.309613,9749.635514995578,9.936812498575424,20.365128332519784,13.194145864041431
5742,4.712872924685307,115.9410335,12403.647348753115,10.553277364489421,21.5699822438499,13.968342502401057
5742,4.6053412016825215,104.5864734,10003.420898882656,10.000855115031154,20.490141375793385,13.2750126849964
5742,4.4786292690334735,92.6831799,7764.043430214218,9.386895628046833,19.293333553328726,12.495384286086308
5753,4.7664693546506705,122.0730154,13807.106595769781,10.839909825817038,22.131246273086386,14.325211966111393
5753,4.531961453540069,97.51005161,8637.970229698196,9.640574736074855,19.78737492544173,12.818715456194928
5753,4.594982251090951,103.555749,9798.303154646937,9.949189848015003,20.3892863043315,13.209782889975928
5753,4.689055029336436,113.3197357,11826.641959809705,10.428344323613638,21.325546717493552,13.812191020128761
5753,4.549368307739435,99.142019,8943.985869242371,9.724846972155643,19.951643441080236,12.925747902009032
5753,4.50208797692706,94.77465172,8136.992783765475,9.497646095314606,19.50893659018861,12.636755461690065
5785,4.715672918941904,116.2533105,12473.302483373489,10.56806226949126,21.598917611769345,13.98679734092926
5785,4.791857672657016,125.0944273,14526.289348424427,10.978390452695914,22.4026272834237,14.496948040960085
