accession_id,log,no,sqr,sqrt,ascombe,box_cox
7355,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7356,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7372,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,1.7597883821782336,5.0,33.770132714975915,2.4106446252401943,4.636809247747852,0.4851940173223463
7378,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,1.7597883821782336,5.0,33.770132714975915,2.4106446252401943,4.636809247747852,0.4851940173223463
7378,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
7378,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7378,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7378,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7382,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7383,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7384,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7387,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7394,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,2.0555595625535363,7.0,61.01496275177366,2.794853754528032,5.431390245600108,0.491805288777539
7404,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7404,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7411,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7411,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7416,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7416,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7416,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7416,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7416,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7416,2.9862478133807953,19.0,392.48394297256004,4.450978264291956,8.803408430829505,0.4987260625333787
7416,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7416,2.380583328391475,10.0,116.88220780697027,3.288040071106104,6.442049363362563,0.4957221889508988
7416,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7416,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7416,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7416,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7419,3.082423943614447,21.0,475.7287730093578,4.670247050124804,9.246621004453464,0.49894898095644474
7419,2.550320374479391,12.0,164.12703784376802,3.5792747183192626,7.035623639735144,0.49695357933361384
7419,2.0555595625535363,7.0,61.01496275177366,2.794853754528032,5.431390245600108,0.491805288777539
7419,2.7607190245983095,15.0,249.99428289896463,3.9763309104247644,7.842193570679061,0.49799995426214577
7419,2.625480400905041,13.0,190.7494528621669,3.716343298082059,7.314369419163897,0.4973787605023366
7419,2.2835253556251423,9.0,96.2597927885714,3.1322847107501954,6.123724356957945,0.49480572328782985
7419,3.3607644610678036,28.0,830.0856781381499,5.36760724244979,10.653637876331258,0.49939765253976975
7419,2.9862478133807953,19.0,392.48394297256004,4.450978264291956,8.803408430829505,0.4987260625333787
7419,2.380583328391475,10.0,116.88220780697027,3.288040071106104,6.442049363362563,0.4957221889508988
7419,2.8798278945091513,17.0,317.2391129357623,4.220332630160736,8.336666000266533,0.49842390178382184
7419,3.2508087971847623,25.0,666.2184330829533,5.080473158004029,10.074720839804943,0.49924949539794894
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7424,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7458,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7460,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7471,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7514,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7515,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7520,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7520,2.550320374479391,12.0,164.12703784376802,3.5792747183192626,7.035623639735144,0.49695357933361384
7520,2.7607190245983095,15.0,249.99428289896463,3.9763309104247644,7.842193570679061,0.49799995426214577
7520,3.0354916641521874,20.0,433.10635799095894,4.561930239405183,9.027735042633894,0.49884554915721085
7520,2.2835253556251423,9.0,96.2597927885714,3.1322847107501954,6.123724356957945,0.49480572328782985
7520,3.549939389793946,34.0,1211.820168248543,5.900102330400672,11.726039399558575,0.4995873975255564
7520,3.733164425822021,41.0,1748.177073377335,6.466158636253787,12.864680330268607,0.49971398778326614
7520,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7520,2.8220457776306453,16.0,282.61669791736347,4.100147254575064,8.093207028119323,0.49823081932637187
7520,3.1272519726066506,22.0,520.3511880277566,4.776107987598211,9.460443964212251,0.4990391104863331
7520,2.2835253556251423,9.0,96.2597927885714,3.1322847107501954,6.123724356957945,0.49480572328782985
7520,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7520,2.550320374479391,12.0,164.12703784376802,3.5792747183192626,7.035623639735144,0.49695357933361384
7520,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7520,3.3948844137196312,29.0,888.7080931565488,5.459964057500693,10.8397416943394,0.4994373855669255
7520,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7520,2.176024491759174,8.0,77.63737777017253,2.96836781905468,5.787918451395113,0.49355980309535785
7520,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7520,3.632605553631966,37.0,1429.6874133037397,6.1490818427794105,12.227019260637483,0.4996502732028363
7520,3.082423943614447,21.0,475.7287730093578,4.670247050124804,9.246621004453464,0.49894898095644474
7520,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7520,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7520,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7520,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7523,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7523,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7523,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7523,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7523,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7523,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
