accession_id,log,no,sqr,sqrt,ascombe,box_cox
282,-0.7917796399385961,0.487944654,0.20524327833110192,0.6730808519209867,1.8578962877405185,-0.7322703649388969
282,-1.080097748769008,0.374469153,0.11530257746450653,0.5827197716078297,1.7314377297494703,-0.9714022494966446
282,-0.6737846830033548,0.544682404,0.2598711452500247,0.7139857023937392,1.9180014640244674,-0.6303584707042192
282,-0.8171463592118909,0.476597104,0.19509030629333235,0.6645978357041807,1.8456403810060074,-0.7538671944620572
282,-0.7917796399385961,0.487944654,0.20524327833110192,0.6730808519209867,1.8578962877405185,-0.7322703649388969
286,-1.0228818955167809,0.39446406,0.12928140827743642,0.5996309191683508,1.7543820108516845,-0.9250375442775276
286,-1.0916853566846023,0.370557147,0.11266114149339232,0.5793533690440413,1.7269130227084397,-0.980727801475259
286,-1.37842090935837,0.286882953,0.06349197120990213,0.5019722424822723,1.6271237850882765,-1.2047369225640856
286,-1.2877782558899562,0.310789865,0.07611145408957389,0.525245698909264,1.656248610565455,-1.1353069491381291
286,-0.9278128365546185,0.430324429,0.15635508489254582,0.6288223979969871,1.7947974024942202,-0.8468156837991608
286,-1.0916853566846023,0.370557147,0.11266114149339232,0.5793533690440413,1.7269130227084397,-0.980727801475259
321,-0.8131791008117074,0.478352884,0.19664441098769417,0.6659174597671105,1.8475420255030737,-0.7504967562907554
321,-0.9805361327151948,0.410016757,0.140707464252984,0.6124621916679276,1.7720234276103688,-0.8903795106334336
321,-1.6223407561422998,0.232342829,0.03898097734290664,0.44433771865854604,1.5586440632806453,-1.3854413443310047
321,-0.8768017560942954,0.451018433,0.17314887382655902,0.6450671377637224,1.8177111244639508,-0.8042271204747302
321,-0.9805361327151948,0.410016757,0.140707464252984,0.6124621916679276,1.7720234276103688,-0.8903795106334336
321,-0.27734601636625367,0.792699064,0.5742490838884631,0.8705126324314203,2.161202502312081,-0.26979420903574597
328,-1.313526784639538,0.303776956,0.07229114961466289,0.5185268895849869,1.6477584240415826,-1.1551578242115244
328,-1.3519152101185588,0.293651057,0.06694857977845867,0.5086690832188263,1.6354217278732723,-1.184564280473462
328,-1.109798037881652,0.364532347,0.1086529875375795,0.57413023454847,1.719921331921899,-0.9952614204962309
328,-0.8186867978667841,0.475917231,0.19449018192477757,0.6640861466878234,1.8449034999153748,-0.75517517438692
328,-0.9406323057027223,0.425287738,0.15239726053162192,0.6248047032654934,1.789176053942149,-0.857450368513849
328,-0.6696421993193507,0.546798521,0.26203311275686725,0.7154660720276547,1.9202067815732764,-0.6267367368660398
333,-0.3015750231532534,0.774559154,0.5470855740417561,0.8600304257540433,2.1443499285331207,-0.2926603994252601
333,-0.46792225565104045,0.661209034,0.39225446228762867,0.7913925784480678,2.0358870636653696,-0.4466944609054924
333,-0.9172862942252328,0.434508794,0.15968173700346042,0.6321407859193087,1.799454132785829,-0.8380627391066238
333,-0.46792225565104045,0.661209034,0.39225446228762867,0.7913925784480678,2.0358870636653696,-0.4466944609054924
333,-0.6138007954669973,0.576196444,0.29299445620855213,0.7357238770236298,1.9505860083574884,-0.5776211470280089
333,-0.31442792288872057,0.76511331,0.5332015169029136,0.8545212046653267,2.1355217723076487,-0.3047454527540675
357,-0.7917796399385961,0.487944654,0.20524327833110192,0.6730808519209867,1.8578962877405185,-0.7322703649388969
357,-0.7670405041957644,0.499292204,0.21565378415087652,0.6814582769492797,1.8700718745545584,-0.7111020509936818
357,-0.630227436016981,0.567377505,0.28352502955657016,0.7297058888502141,1.9415226035253876,-0.5921262724919105
357,-0.8698958550146665,0.453902004,0.17555696356380823,0.6472983726402232,1.8208811097927289,-0.7984279980883524
357,-0.7917796399385961,0.487944654,0.20524327833110192,0.6730808519209867,1.8578962877405185,-0.7322703649388969
357,-0.5289752797936703,0.624115255,0.34716657895914355,0.7675991364134545,1.999115059219954,-0.5019550065587526
362,-1.1279477868557752,0.358603691,0.10477966379195934,0.5689436441535147,1.7130133577996407,-1.0097720680867701
362,-1.1279477868557752,0.358603691,0.10477966379195934,0.5689436441535147,1.7130133577996407,-1.0097720680867701
362,-1.3320729226873216,0.298836409,0.06965882753939409,0.5137407792093998,1.6417507837671343,-1.169392802256717
362,-1.649172736561842,0.227115671,0.03694424210392509,0.4384162978524877,1.551922254496017,-1.4047865443175518
362,-1.1279477868557752,0.358603691,0.10477966379195934,0.5689436441535147,1.7130133577996407,-1.0097720680867701
362,-1.056692004687263,0.382510603,0.1208283894155132,0.5895793264885407,1.7407017010389805,-0.9524995753079658
366,-0.4544654288082105,0.669694037,0.40295480987974086,0.7967353489225146,2.044205505324746,-0.43442334644592595
366,-0.7533632952285905,0.505687334,0.22163429163021112,0.6861344716764209,1.8768988614200819,-0.6993539595115387
366,-0.9805361327151948,0.410016757,0.140707464252984,0.6124621916679276,1.7720234276103688,-0.8903795106334336
366,-1.0962902031287165,0.369015082,0.11162833021724339,0.5780209868358425,1.7251261774142783,-0.9844277237146252
366,-0.9447489472602583,0.423683983,0.15114768186592098,0.6235199774046387,1.7873824246646266,-0.8608596432384873
366,-0.7533632952285905,0.505687334,0.22163429163021112,0.6861344716764209,1.8768988614200819,-0.6993539595115387
373,-1.3918363366458881,0.283525159,0.061811078100607535,0.49861642393996736,1.6229912618372289,-1.2149062889942368
373,-1.2064831852881983,0.334154651,0.08954926389298266,0.5470354926535218,1.6842264111454848,-1.0719572439420022
373,-1.433417670528646,0.27339926,0.056878643566384286,0.48835687690733015,1.6104648521467333,-1.246253611057082
373,-1.0795410310437703,0.374658246,0.11543103094084314,0.5828819993984041,1.7316561390761158,-0.9709536661685675
373,-1.1409991719173997,0.354406448,0.10208001179543226,0.5652429806929771,1.7081059077235228,-1.0201740863505833
373,-0.6696421993193507,0.546798521,0.26203311275686725,0.7154660720276547,1.9202067815732764,-0.6267367368660398
374,-0.3812936948951585,0.717884094,0.46645795573868876,0.8264243905056778,2.0908219378990647,-0.3671178294953739
374,-0.5965006827124647,0.585642287,0.30330955375551394,0.7421155342820154,1.9602472160418951,-0.5622931140902139
374,-0.8710935403676714,0.45340048,0.17513694280958964,0.6469108587917514,1.8203301678541726,-0.7994343098083173
374,-0.5142235849315585,0.632871504,0.3575617623816014,0.773281761858303,2.0078560745232714,-0.48866465323169317
374,-0.2763544473057292,0.79345084,0.5753890290984992,0.8709443261326645,2.1618980919553077,-0.2688560508715128
374,0.14433359748032057,1.19017626,1.3346474772018884,1.074834610171575,2.502140092001245,0.14643700694600048
378,-0.7917796399385961,0.487944654,0.20524327833110192,0.6730808519209867,1.8578962877405185,-0.7322703649388969
378,-1.1492724186328356,0.351774053,0.10040484285646258,0.5629096128355611,1.705020883156567,-1.0267538575759265
378,-1.2235901992215799,0.329078953,0.08653724337643866,0.542376375059498,1.678188252848887,-1.0853736957432296
378,-1.2629284243290773,0.317731403,0.07998974430943419,0.5318125442509618,1.6646097476585917,-1.1160517456466204
378,-1.7109357244870043,0.215603452,0.03265127253522565,0.42508426367331126,1.5370145763785066,-1.4489236044707468
378,-1.5383306321798438,0.249646102,0.046112958900033765,0.4633996992043491,1.5806911172015867,-1.3241963611440493
379,-0.5963607450979898,0.585719361,0.3033944544665627,0.7421674610373868,1.9603258514849005,-0.5621689119290958
379,-0.4179522769582166,0.693300469,0.43348219601997157,0.8114145969987729,2.0671724349942364,-0.4009605933701737
379,-0.6871676631149218,0.537905536,0.253007707515668,0.7092240232977738,1.9109218047842773,-0.6420385973769748
379,-0.5131176380539685,0.633533187,0.3583535263369716,0.7737094843820135,2.008515060436441,-0.4876666834174983
379,-0.266606066412981,0.800881576,0.5867173256384463,0.8751998373072752,2.168761467750661,-0.2596228542696718
379,-0.4933462450467736,0.645486643,0.3728077193054809,0.7813960725667113,2.020382778584296,-0.46978833565313555
380,-0.7247457209148737,0.519354559,0.23468961106907152,0.6960228000738778,1.8914064174576548,-0.6746685717758439
380,-0.617823332184126,0.57402346,0.29064675068675855,0.7342456259472583,1.9483567024546609,-0.5811775525216494
380,-1.1816445774656292,0.341680631,0.09411017063854164,0.5538716550092461,1.6931398418323278,-1.0523952722516936
380,-0.8131791008117074,0.478352884,0.19664441098769417,0.6659174597671105,1.8475420255030737,-0.7504967562907554
380,-0.6969243767468994,0.533021785,0.24811851758256298,0.7057726009294221,1.9058035418164172,-0.6505341820674524
380,-0.2246522898596852,0.83370074,0.6380717253871313,0.8937527170435239,2.198818537305887,-0.21968016925745024
383,-0.9406323057027223,0.425287738,0.15239726053162192,0.6248047032654934,1.789176053942149,-0.857450368513849
383,-0.7520735216735535,0.506294926,0.22220674574542962,0.686577093429923,1.877546192241352,-0.6982444445088608
383,-0.5057969782528321,0.637931607,0.3636388927989102,0.7765467057574071,2.0128900685333018,-0.4810551931274501
383,-0.48914455722978456,0.648057506,0.3759537627890434,0.7830393893174731,2.0229261044338718,-0.465979828629806
383,-0.5934913762691629,0.587302115,0.3051405610793624,0.7432330013008579,1.9619399735975613,-0.5596214261930517
383,-0.575326470550705,0.597428013,0.3164300916996266,0.7500141280153869,1.9722352932649796,-0.5434602757614811
386,-0.9172862942252328,0.434508794,0.15968173700346042,0.6321407859193087,1.799454132785829,-0.8380627391066238
386,-0.9908406880119599,0.406171263,0.13783728605891862,0.6093147316639252,1.7676778699751832,-0.898840351434841
386,-1.5135326859657026,0.25503777,0.04845763480567866,0.4691811475567632,1.587498371652708,-1.305920602291046
386,-1.5135326859657026,0.25503777,0.04845763480567866,0.4691811475567632,1.587498371652708,-1.305920602291046
386,-1.043065697151869,0.387279577,0.12416655932796912,0.5936099360882373,1.7461724737264643,-0.9414540340427654
386,-1.043065697151869,0.387279577,0.12416655932796912,0.5936099360882373,1.7461724737264643,-0.9414540340427654
6970,-0.8288692355679724,0.471449455,0.19056947149407769,0.6607137309173173,1.8400537546495754,-0.7638109109852118
6970,-1.1514671377867687,0.351079381,0.099965087837765,0.5622922373843349,1.7042058338123363,-1.0284975067483209
6970,-0.9772155311165788,0.411264418,0.14164504098722996,0.6134799077579324,1.7734310451776805,-0.8876493216734584
6970,-1.1202341651135563,0.361110221,0.10640865831683875,0.5711421891461715,1.7159373193680474,-1.0036114954895399
6970,-1.4025998389493517,0.280863505,0.06049469051381574,0.4959402022650324,1.619708004548968,-1.2230456979717073
6970,-0.9772155311165788,0.411264418,0.14164504098722996,0.6134799077579324,1.7734310451776805,-0.8876493216734584
6970,-0.7484031153779765,0.508028291,0.22384392558567145,0.6878382587663188,1.8793917005244012,-0.695085447035717
6970,-1.0609859307585257,0.381021218,0.11979517596481996,0.5883148793143695,1.7389896123899073,-0.9559740167143816
6970,-1.3540733804852747,0.293093245,0.06666022965289432,0.5081204819948525,1.6347394226603822,-1.1862107971627445
6970,-1.246547207644761,0.322402569,0.08265380524611933,0.5361862999207283,1.6702126439468719,-1.1033061185703994
6970,-0.9796999676340696,0.410330542,0.1409429704566855,0.6127183049515342,1.7723775466869356,-0.8896921889336176
6970,-1.2811203592530276,0.312632794,0.07713171620248545,0.5269971282869398,1.6584725430347045,-1.1301573759932315
6970,-0.11697023256981033,0.924518495,0.7914089309132818,0.9431922785003497,2.27992850326496,-0.11561263620286975
6970,-0.4475046416178537,0.67412807,0.40860380545780495,0.7995131326142686,2.048539059915627,-0.4280629186174037
6970,-1.6285045142278431,0.231129624,0.03850338850456707,0.4429704315444556,1.557086540947548,-1.3898944520071301
6970,-1.731820251813597,0.211868822,0.03131554987673624,0.4206685170329261,1.5321472801268161,-1.4637251809624403
6970,-1.731820251813597,0.211868822,0.03131554987673624,0.4206685170329261,1.5321472801268161,-1.4637251809624403
6970,-1.6285045142278431,0.231129624,0.03850338850456707,0.4429704315444556,1.557086540947548,-1.3898944520071301
6970,-0.6554505701408667,0.554114891,0.2695770201843606,0.7205609413662949,1.9278121184389312,-0.6143063583727943
6970,-0.8483501366494696,0.463027511,0.183287325396745,0.6543093230442932,1.8308768511289883,-0.7802837556820814
6970,-0.9219109175153105,0.432665052,0.15821161050539595,0.6306807680773857,1.7974037409552701,-0.8419104378143278
6970,-1.5702515401460309,0.242899678,0.04326102865565466,0.45606233918476674,1.5721319003187997,-1.3475886094438
6970,-1.6074287210980867,0.235309063,0.04016105868787819,0.4476630900830235,1.562445599692994,-1.3746451679688803
6970,-1.3427477787273154,0.296033983,0.06818739485047048,0.5110060295365224,1.638333278670735,-1.1775623143933318
6970,-1.055545028483024,0.382909525,0.12110588214629894,0.5899175401890345,1.7411599869052814,-0.9515709914709276
6970,-1.033777546407057,0.390567715,0.12649467167927722,0.5963731166163354,1.749934530203916,-0.9339077497629115
6970,-1.033777546407057,0.390567715,0.12649467167927722,0.5963731166163354,1.749934530203916,-0.9339077497629115
6970,-1.3925288463069785,0.283353048,0.06172552782118415,0.4984438054813012,1.622779156878717,-1.2154304954841937
6970,-1.033777546407057,0.390567715,0.12649467167927722,0.5963731166163354,1.749934530203916,-0.9339077497629115
6970,-1.33270579164653,0.298669429,0.06957071349643162,0.513578239631199,1.641547354175322,-1.169877626051151
6970,-1.1493790399479804,0.35174027,0.10038343454634134,0.5628796045538347,1.7049812550289227,-1.0268385832183873
6970,-1.008411417664174,0.399704852,0.1330776035839443,0.6039851250011719,1.7603463886405992,-0.9132271314961815
6970,-0.8848826352371851,0.447669435,0.17037297569994198,0.6424660412992124,1.8140225301798212,-0.8110027504053207
6970,-0.7577469446977775,0.503628114,0.21969965072034267,0.6846322320944882,1.8747032981247993,-0.7031228120837782
6970,-0.724205562931232,0.519616308,0.23494328700367462,0.6962108065971694,1.891683174318575,-0.6742012740742693
6970,-0.35588938510990714,0.735456928,0.4907704527297099,0.8369887139159531,2.1075644028119283,-0.3435188940245293
6970,-0.9357280785255964,0.427206957,0.15389939688033424,0.6263386753368191,1.7913201355425,-0.8533851742790916
6970,-1.156370188750811,0.349532965,0.0989896106284314,0.5609154519378845,1.7023900434389294,-1.0323900937068191
6970,-1.1771578561418192,0.343060132,0.09495846321750265,0.5551155836604492,1.694768576531911,-1.0488513219557718
6970,-1.1771578561418192,0.343060132,0.09495846321750265,0.5551155836604492,1.694768576531911,-1.0488513219557718
6970,-0.9357280785255964,0.427206957,0.15389939688033424,0.6263386753368191,1.7913201355425,-0.8533851742790916
6970,-0.7014506406197449,0.53077228,0.24588255365012052,0.7041771504548279,1.9034413886432122,-0.6544697664489271
6970,-1.1486988128978168,0.351955862,0.10052009454022143,0.5630710800801985,1.7052341328978846,-1.0262980160743096
6970,-1.1267397038350102,0.35899498,0.105033134948346,0.5692874135466911,1.7134701398040177,-1.0088078462827568
6970,-1.3442464819282893,0.295642924,0.06798331552374867,0.5106232497866516,1.6378558227145636,-1.1787078826170667
6970,-0.5490531046185059,0.612403201,0.3335020691702995,0.7599318260361788,1.9873632793226306,-0.5199809819855288
6970,-0.39149708490750285,0.710950842,0.45703551863093295,0.8222189618481692,2.084179303227052,-0.3765624102770728
6970,-0.2645483390334026,0.802459366,0.589136909677816,0.8761007620260818,2.170215994780243,-0.25767157200805996
6970,-0.7558836778431708,0.504502281,0.22051989626175184,0.6852703555697425,1.8756356586501548,-0.7015212679233854
6970,-0.8977072979268418,0.442409693,0.16605859086973487,0.6383595164346508,1.808214249473773,-0.8217334780728234
6970,-0.8421401335048618,0.465694414,0.18557795047459028,0.6563441118976243,1.833787789249345,-0.7750396095104669
6970,-1.2341596495139653,0.325986089,0.08472714038905159,0.5395176254977044,1.6744982400707382,-1.0936400452152637
6970,-1.288963964337189,0.310462942,0.075931175943289,0.5249343970656536,1.655853788231316,-1.1362233203182037
6970,-1.2341596495139653,0.325986089,0.08472714038905159,0.5395176254977044,1.6744982400707382,-1.0936400452152637
6970,-0.9599131250439742,0.417832972,0.14663243729021574,0.6188102707798904,1.780823373611207,-0.8733939584207954
6970,-1.2500057229136077,0.321409978,0.0820840590985644,0.5352598968937251,1.66902364033587,-1.1060005416500227
6970,-1.17788120582105,0.34283731,0.0948211861929198,0.5549148486233553,1.6945056034135737,-1.0494228930359704
6970,-0.9599131250439742,0.417832972,0.14663243729021574,0.6188102707798904,1.780823373611207,-0.8733939584207954
6970,-0.9323189572775418,0.428546638,0.15495230570310586,0.6274072180192711,1.7928152587480954,-0.8505569476699426
6970,-1.0785994269354402,0.374978308,0.11564861642184623,0.5831564860504265,1.732025759623684,-0.9701948414034406
6970,-1.5880394306487855,0.239232635,0.04174903835776163,0.45202413013320564,1.567459900603521,-1.3605592624853369
6970,-1.1271903864794013,0.358848952,0.10493850438109283,0.5691591440209682,1.7132996842350727,-1.009167582276658
6970,-1.3895719938034419,0.284088754,0.06209163584459277,0.4991812628922296,1.6236856272074345,-1.213191750822815
6970,-0.9195401825685484,0.43360915,0.1589635473275913,0.6314287998046029,1.7984539471446024,-0.8399384246918624
6970,-0.847216242198469,0.46351323,0.18370345402676047,0.6546803870765346,1.831407360474452,-0.7793267045998465
6970,-0.8827245107940143,0.44856119,0.17110993717701428,0.6431596763033899,1.8150054435180076,-0.8091942846726418
6970,-0.9979941106375065,0.403524928,0.1358793089724321,0.6071392815678139,1.7646811927370905,-0.9047036218338256
6970,-1.3318041560549772,0.298907354,0.06969628154186003,0.5138098220379611,1.6418372075208918,-1.1691868888432269
6970,-0.9582501562968813,0.418470296,0.1471209395249004,0.6193250158218068,1.7815389931180288,-0.8720212467800512
6970,-1.3318041560549772,0.298907354,0.06969628154186003,0.5138098220379611,1.6418372075208918,-1.1691868888432269
6970,-1.224545412624303,0.32879809,0.0863720781253185,0.5421173943185011,1.6778534977762511,-1.086121485013618
6970,-1.127684816112325,0.358688825,0.10483478625845635,0.569018456838336,1.7131127516891584,-1.0095621999267415
6970,-0.609755824538664,0.578390379,0.29537437805838646,0.7372133736054177,1.9528342264513903,-0.5740420206981471
6970,-0.6859837647520225,0.538501388,0.25360748813619965,0.7096439721597593,1.9115453308776122,-0.6410065985295931
6970,-0.8124689712418082,0.4786679,0.19692389543287875,0.666153945588166,1.8478830049545887,-0.7498931738474478
6970,-0.9573013060945451,0.418834413,0.1474003960699054,0.6196189088646998,1.781947713037619,-0.871237805750538
6970,-1.3692863440424707,0.28919519,0.06466257472193065,0.5042701351683254,1.6299634229024895,-1.197796969454456
6970,-1.0670014179541494,0.378945421,0.11836255844318189,0.5865480374382658,1.7366006115396828,-0.9608364484425386
6970,-1.108238407778861,0.365046842,0.1089924336129124,0.574578124559821,1.7205195052657787,-0.9940120434812808
6970,-1.2801684384591017,0.312897293,0.07727870264658931,0.5272480177513058,1.6587914793608027,-1.1294205491227727
6970,-1.2433362026196295,0.323327203,0.08318631688147754,0.537047839789605,1.6713194823252675,-1.1008028541300294
6970,-1.1403405961950723,0.354616932,0.1022145552180192,0.5654291389932794,1.7083523430487049,-1.019649848481144
6970,-1.637059941186034,0.229458015,0.03785016717347142,0.44107957810658294,1.5549379601771898,-1.396066369028194
6970,-1.3995792427935563,0.281607564,0.06086125670662329,0.49668978570399575,1.6206265010791352,-1.220763277885125
6970,-0.7698899121663417,0.497970864,0.2144283081257372,0.680488091903658,1.8686581966748226,-0.7135455186840991
6970,-0.9634402493062366,0.416484723,0.1456016954646621,0.6177199221513592,1.7793085432268345,-0.8763039423706335
6970,-1.2036669803525841,0.334998582,0.09005506515373073,0.5478063172533529,1.6852282717780402,-1.0697441860786778
6970,-1.3322771267814117,0.298782519,0.06963038411250755,0.5136883279019305,1.6416851330264277,-1.1695492441966129
6970,-1.3671912638390404,0.289728503,0.06493408973079715,0.5047986551316092,1.6306176780594526,-1.196203451563248
6970,-1.440904091025603,0.271620472,0.056033352675173176,0.48653227151205625,1.6082542982998678,-1.2518698302513136
6970,-1.3735018267300654,0.288125498,0.06411969849440441,0.5032083834980109,1.628650359039656,-1.2010012427188026
6970,-1.2277187706165098,0.327866946,0.08582563497048906,0.5412579100786253,1.6767432075305986,-1.0886047244427048
6970,-1.2979560603999103,0.307996222,0.07457782106016256,0.5225795644901178,1.6528717094802003,-1.143165765946954
6970,-0.8869136640514234,0.446831953,0.16968231455667343,0.6418139389438977,1.8130989526222776,-0.812703999676637
6970,-1.0394681884779302,0.388549524,0.12506316154264538,0.5946786554288637,1.7476264177449368,-0.9385328524079369
6970,-0.6751844542112,0.543969334,0.2591446423685924,0.713486168907766,1.9172577646211268,-0.6315815991664924
6970,-1.399211087116258,0.281698405,0.06090608604314075,0.49678122370182354,1.620738603230021,-1.220484998149204
6970,-1.360605865180414,0.291412143,0.06579498032856153,0.5064635448111554,1.6326814055412036,-1.1911902475557012
6970,-1.0123709947539794,0.398263262,0.1320279033780118,0.6027905450674232,1.7587077778869347,-0.9164622288096651
6970,-0.8633304148374145,0.456661942,0.17787738227755853,0.6494267635558926,1.823910021903493,-0.7929073404010067
6970,-0.8359456032667135,0.468371223,0.18789138799426638,0.6583801350456142,1.836704900630474,-0.7698020367713467
6970,-1.079427036547944,0.374696978,0.11545735094541444,0.5829152230150464,1.7317008725527627,-0.9708618073003333
6970,-1.3110589776204251,0.304441295,0.07264883279449721,0.5191670966294775,1.6485645816891736,-1.1532596901254364
6970,-1.2277429721551643,0.327859856,0.08582148084618152,0.5412513604811365,1.676734750638872,-1.0886236567536767
6970,-1.0455471659611977,0.386406259,0.12355185507086049,0.5928738805367303,1.7451719216168933,-0.9434677653454401
6970,-0.9194005166898149,0.433664839,0.1590079570968802,0.6314728958733552,1.7985158759377133,-0.8398222193377776
6970,-0.9563252156699966,0.419209344,0.14768842935531942,0.6199213847115465,1.7823684736888723,-0.8704317180230379
6970,-1.4281686707016361,0.274654398,0.05747890078414551,0.4896402528619162,1.612022826141119,-1.2423108590394782
6970,-1.314313976134081,0.303565387,0.07217742520482681,0.5183228397656052,1.647501607889959,-1.1557631019750518
6970,-0.9194005166898149,0.433664839,0.1590079570968802,0.6314728958733552,1.7985158759377133,-0.8398222193377776
6970,-1.1193849178826696,0.361387366,0.1065895464088992,0.5713847611047054,1.7162603135888215,-1.0029326534665002
6970,-0.8545195741161881,0.460394378,0.18103966135132443,0.6522940726564064,1.8279982253820708,-0.7854871998888625
6970,-1.2867369907838246,0.311077282,0.07627012365194848,0.5255192301169209,1.6565956440845788,-1.1345020313238003
6970,-1.3328393979764785,0.298634191,0.06955212580457117,0.5135439321252674,1.641504420950489,-1.169979970402487
6970,-0.7976775093123443,0.48528056,0.2028365049814197,0.6710989042031593,1.8550262100574213,-0.7373014994401428
6970,-1.4854603415988827,0.261304917,0.05125609797325444,0.4758130895873728,1.595374460119003,-1.2851219765133017
6970,-1.665644191460572,0.223975643,0.035747019536671844,0.4348204482573022,1.5478703343626687,-1.4166107367163294
6970,-0.9546352452236514,0.419859353,0.14818845206465442,0.6204454304954475,1.7830977011930669,-0.8690357124449698
6970,-1.437863983271152,0.272341202,0.05637508538659752,0.4872723891445946,1.6091503372898381,-1.2495901933686182
6970,-1.5926214489832022,0.238298552,0.0413681963297594,0.4509897240765927,1.5662676042107238,-1.3638929315960013
6970,-1.437863983271152,0.272341202,0.05637508538659752,0.4872723891445946,1.6091503372898381,-1.2495901933686182
6970,-1.486836144549293,0.260993652,0.051115255252313155,0.4754858896146985,1.5949842030565695,-1.2861440239222945
6970,-1.5926214489832022,0.238298552,0.0413681963297594,0.4509897240765927,1.5662676042107238,-1.3638929315960013
6970,-1.3038777427350259,0.306383852,0.07369977848148064,0.5210345777610937,1.6509195643640546,-1.1477308515453293
6970,-1.3465757672271768,0.295036302,0.06766734700118125,0.5100289023405254,1.637114903725453,-1.1804876439380465
6970,-1.080097748769008,0.374469153,0.11530257746450653,0.5827197716078297,1.7314377297494703,-0.9714022494966446
6970,-1.3465757672271768,0.295036302,0.06766734700118125,0.5100289023405254,1.637114903725453,-1.1804876439380465
6970,-1.6500298228909256,0.226951002,0.036880967541490034,0.43822845779648,1.5517100270346906,-1.4054027731605119
6970,-1.3911785444573912,0.283688752,0.06189244930288689,0.4987804439056139,1.6231928437496266,-1.2144082952221478
6970,-1.3320729226873216,0.298836409,0.06965882753939409,0.5137407792093998,1.6417507837671343,-1.169392802256717
6970,-1.4270218800086036,0.274929496,0.05761088462105271,0.48992109081226665,1.6123640978389464,-1.2414489036081777
6970,-1.056692004687263,0.382510603,0.1208283894155132,0.5895793264885407,1.7407017010389805,-0.9524995753079658
6970,-1.2877782558899562,0.310789865,0.07611145408957389,0.525245698909264,1.656248610565455,-1.1353069491381291
6970,-0.9278128365546185,0.430324429,0.15635508489254582,0.6288223979969871,1.7947974024942202,-0.8468156837991608
6970,-0.8410024380215803,0.466184798,0.18600069363728755,0.6567175779760134,1.834322543065968,-0.774078156459875
6970,-1.555408008173711,0.246010054,0.044564575077069735,0.45945971882492725,1.5760838226439609,-1.3367295617064765
6970,-1.433647284879046,0.273344505,0.056852529257475054,0.48830081325211944,1.6103968517107825,-1.2464259899067187
6970,-1.274969967984173,0.314346181,0.0780863560416614,0.5286202419721375,1.6605374804562527,-1.125394237820171
6970,-1.3251159755852662,0.300678955,0.07063482732927891,0.5155309246036374,1.6439938625189572,-1.1640592262478786
6970,-0.9447489472602583,0.423683983,0.15114768186592098,0.6235199774046387,1.7873824246646266,-0.8608596432384873
6970,-0.7828240233544889,0.492020109,0.20895255826975204,0.6761015369178517,1.8622782917705936,-0.7246194850904165
6970,-0.9406323057027223,0.425287738,0.15239726053162192,0.6248047032654934,1.789176053942149,-0.857450368513849
6970,-0.7737886184541777,0.496169028,0.21276282381193973,0.6791628723823773,1.866728719444794,-0.716886541355978
6970,-1.3918363366458881,0.283525159,0.061811078100607535,0.49861642393996736,1.6229912618372289,-1.2149062889942368
6970,-1.4768033039510702,0.263273362,0.05215127715001057,0.47787711937555793,1.5978402448305025,-1.2786844373383202
6970,-1.0501726910179936,0.384784144,0.12241414130546856,0.5915042884228999,1.7433119560193464,-0.9472187483503582
6970,-1.0501726910179936,0.384784144,0.12241414130546856,0.5915042884228999,1.7433119560193464,-0.9472187483503582
6970,-0.21595292069720795,0.840680057,0.6492705082127728,0.8976487265198347,2.205157642437384,-0.21135577627616214
6970,-0.8269406733064328,0.472292167,0.19130594109033472,0.6613511519780405,1.840969491327871,-0.7621766449451282
6970,-1.098169179187574,0.36838789,0.11120962352990271,0.577478198049659,1.7243988981671265,-0.9859364730404333
6970,-1.2508832534877008,0.321158673,0.08194012290091574,0.5350250949466587,1.6687224730313905,-1.106683902397315
6970,-1.218417643081748,0.330604517,0.08743712755140107,0.5437809266815831,1.6800053773723465,-1.08132187541273
6970,-1.126903046190205,0.358942047,0.10499882783318419,0.5692409210718088,1.7134083541292775,-1.0089382302983065
6970,-0.8935040191804208,0.444126146,0.16746045613570654,0.6397025286980513,1.8101117600855479,-0.8182195174904842
6970,-1.0426411971187899,0.387429191,0.12427202150741713,0.5937359431790207,1.7463438275437058,-0.9411094488359686
6970,-1.2179858121033345,0.330732236,0.08751267629167177,0.5438983500826982,1.6801574164345434,-1.080983419475639
6970,-1.513085202513735,0.255136297,0.04850102219731652,0.4692861347010811,1.5876224954314548,-1.3055899796163029
6970,-1.0161887988440217,0.396878683,0.13102362904095574,0.6016409745210853,1.7571325311427137,-0.9195790681509723
6970,-0.9407874918242863,0.425227161,0.15234996799154965,0.6247562246370029,1.7891083376922707,-0.8575789397607309
6318,-1.2877782558899562,0.310789865,0.07611145408957389,0.525245698909264,1.656248610565455,-1.1353069491381291
6318,-1.4270218800086036,0.274929496,0.05761088462105271,0.48992109081226665,1.6123640978389464,-1.2414489036081777
6318,-0.7870515904320966,0.490091711,0.20719328428703435,0.674673913993035,1.860206129438348,-0.728232848883187
6318,-1.056692004687263,0.382510603,0.1208283894155132,0.5895793264885407,1.7407017010389805,-0.9524995753079658
6318,-0.711218977792779,0.52595208,0.24112544660507024,0.7007462159888423,1.8983699112659789,-0.6629511997046674
6318,-0.8410024380215803,0.466184798,0.18600069363728755,0.6567175779760134,1.834322543065968,-0.774078156459875
