accession_id,log,no,sqr,sqrt,ascombe,box_cox
6959,12.113062161010228,7301.823309,33210247404.9734,426.8920113845642,170.90580223035144,0.49999999998494443
6959,12.10958787365687,6669.778924,32980283406.136887,426.15108236276825,163.34202060706852,0.4999999999848394
6959,12.12484970980996,9462.658814,34002484064.689198,429.4154455640352,194.55625216373798,0.4999999999852952
6959,12.121783595713763,8898.140538,33794611086.97152,428.75763155069194,188.6638867192129,0.4999999999852047
6959,12.120273984121619,8620.833315,33692731489.686836,428.43412491298926,185.70092423033333,0.49999999998516
6076,12.11758451705576,8127.829294,33511987048.29732,427.85838237547586,180.3131087192498,0.49999999998508
6076,12.12864822818865,10164.42858,34261785901.632233,430.2317917761993,201.64130112653012,0.4999999999854065
6076,12.12412923525136,9329.852864,33953523498.607304,429.2607819717041,193.18620928006223,0.499999999985274
6076,12.117077244301584,8034.990075,33478004853.51788,427.74987568666677,179.28039574922852,0.49999999998506484
7525,12.11379602934973,7435.610204,33259027092.31957,427.04868139236646,172.4643175152472,0.49999999998496647
7525,12.115681941909823,7779.869684,33384711206.423332,427.45155954676187,176.4113906072961,0.4999999999850231
7525,12.109263968400606,6610.965718,32958925350.573685,426.08207166338144,162.62030276690547,0.4999999999848296
7525,12.116831197677882,7989.976473,33461534606.174065,427.69725571712394,178.77753184334992,0.49999999998505745
7525,12.109904907528678,6727.362907,33001201771.149467,426.2186398809406,164.04557789833896,0.49999999998484906
7525,12.105420591526364,5914.555423,32706549426.040695,425.26406090564353,153.817169691813,0.49999999998471256
267,12.12306084903337,9133.091998,33881050002.750168,429.03153505652574,191.13834777982152,0.49999999998524247
267,12.114662249431646,7593.651699,33316696306.47198,427.2336805238544,174.28742581150254,0.4999999999849925
267,12.117586355712762,8128.165884,33512110282.6232,427.858775718062,180.31684207527593,0.49999999998508005
267,12.118652442917057,8323.431213,33583640176.551388,428.08690389681266,182.46979161494102,0.4999999999851118
267,12.118534044896903,8301.735066,33575688645.02109,428.06156232598005,182.23183109435078,0.49999999998510825
267,12.11923346634979,8429.939575,33622688624.01833,428.21128622440455,183.6334890481581,0.49999999998512906
7515,12.114744038460994,7608.581148,33322146632.740627,427.251152395121,174.4586615562552,0.49999999998499495
7515,12.117357572313738,8086.288869,33496779761.261597,427.8098350248144,179.851759724502,0.4999999999850732
7515,12.12239636420643,9010.822194,33836053021.888664,428.88901626056935,189.85465171019646,0.4999999999852229
7515,12.128119593672851,10066.60451,34225581118.901535,430.1180891161855,200.6686772767489,0.499999999985391
7515,12.118753934741761,8342.031386,33590457798.304333,428.1086281085198,182.67354910878586,0.4999999999851148
7515,12.130922155539457,10585.81007,34417958381.427956,430.7212278782634,205.77837660939986,0.4999999999854727
8374,12.11136116942629,6992.103554,33097458663.780064,426.52909587618865,167.24208267060058,0.4999999999848931
8374,12.11136116942629,6992.103554,33097458663.780064,426.52909587618865,167.24208267060058,0.4999999999848931
8374,12.114952599783372,7646.656642,33336048953.95792,427.2957087509292,174.89461560608433,0.4999999999850012
8374,12.12827146566109,10094.7032,34235978512.000668,430.15075180099234,200.9485327142251,0.49999999998539546
8374,12.117533220593112,8118.439061,33508549131.869503,427.8474087054389,180.2089238744852,0.49999999998507844
8374,12.121572975075608,8859.425569,33780378399.772945,428.71248132514046,188.25302726915177,0.4999999999851985
8376,12.117435031830276,8100.466156,33501969451.973946,427.82640431717033,180.00934593514862,0.4999999999850755
8376,12.120878192855026,8731.772844,33733470985.12501,428.5635762858982,186.89192431991276,0.4999999999851779
8376,12.120133002544573,8594.957153,33683232720.06049,428.4039253181032,185.4220283892936,0.4999999999851558
8376,12.142240218755742,12697.47337,35205932332.06617,433.1656027952345,225.36945995409405,0.49999999998579786
8376,12.120718555958742,8702.455196,33722702491.04763,428.5293703714588,186.5779214805439,0.4999999999851732
8376,12.127285157005806,9912.296805,34168510594.21263,429.9386733941934,199.1248031260797,0.49999999998536665
8378,12.120330219635765,8631.15596,33696521158.953426,428.4461716889987,185.81206591607554,0.49999999998516165
8378,12.116481808349675,7926.075614,33438160567.571167,427.6225458145991,178.06123232191786,0.499999999985047
8378,12.112885442272349,7269.621499,33198511732.99646,426.8542931422371,170.5285489177692,0.4999999999849391
8378,12.115340774088816,7717.543894,33361939397.960636,427.37864940700877,175.70337383214928,0.4999999999850129
8378,12.112520985990624,7203.227992,33174321737.973186,426.776515364844,169.74808384190968,0.4999999999849281
8378,12.111365140663594,6992.826031,33097721540.549007,426.52994280115774,167.25072234223683,0.4999999999848932
8412,12.122165587539548,8968.376696,33820439482.3328,428.8395303268565,189.4069871572852,0.49999999998521605
8412,12.117879853136612,8181.902327,33531787493.340332,427.9215680495187,180.91188271642082,0.49999999998508876
8412,12.116216612881207,7877.588124,33420429972.747288,427.5658477930141,177.51578097735424,0.4999999999850391
8412,12.12105822573157,8764.841872,33745619439.749584,428.6021557889774,187.24547387854267,0.49999999998518324
8412,12.113071585890419,7303.540877,33210873416.079174,426.8940230923348,170.9259006353338,0.4999999999849447
8412,12.121827058491023,8906.130609,33797548829.960724,428.76694915065326,188.74856936146563,0.499999999985206
6961,12.118068658915435,8216.479114,33544451874.804214,427.9619669888422,181.29372977574266,0.4999999999850944
6961,12.116209865515486,7876.354625,33419978976.06323,427.56440532387506,177.50188308860274,0.4999999999850389
6961,12.119428847760254,8465.769169,33635829688.024715,428.25312053032246,184.02330470894168,0.4999999999851349
6961,12.117440254898247,8101.422165,33502319419.928967,427.82752160182366,180.019967392509,0.49999999998507566
6961,12.117385112894157,8091.32945,33498624853.589592,427.81572613095807,179.90780361062718,0.499999999985074
6961,12.120787189004183,8715.059224,33727331792.308247,428.54407626165937,186.7129799880019,0.49999999998517525
7344,12.099364322248466,4822.591972,32312779675.0058,423.97825185610515,138.8951686992748,0.49999999998452627
7344,12.107077341197302,6214.426145,32815102301.66051,425.6164849015589,157.66802015627647,0.49999999998476313
7344,12.112361653320242,7174.209739,33163751915.63939,426.74251699819985,169.4058409736807,0.4999999999849233
7344,12.110577994402334,6849.678596,33045657038.146782,426.3621051066322,165.5301011417561,0.49999999998486944
7344,12.115465971845216,7740.41301,33370294123.83344,427.4054036684128,175.9634963280737,0.4999999999850166
7344,12.105300588598249,5892.854253,32698700604.56059,425.23854520487544,153.53474203580114,0.4999999999847089
6962,12.121320651803309,8813.055817,33763335549.207806,428.6583976687718,187.7597487961677,0.499999999985191
6962,12.13094922383951,10590.83187,34419821703.113716,430.7270573634293,205.8271786718168,0.4999999999854735
6962,12.122206908566575,8975.975928,33823234588.415714,428.84839046329523,189.48721252897252,0.49999999998521727
6962,12.1186236107694,8318.147556,33581703655.44113,428.08073260888403,182.41186974536498,0.49999999998511097
6962,12.113303174698379,7345.750163,33226259512.223293,426.94345789338297,171.4190790198104,0.49999999998495165
6962,12.119260835585493,8434.958201,33624529128.970905,428.21714617231163,183.6881400744207,0.4999999999851299
2274,12.120391347990523,8642.377398,33700641036.588722,428.45926699391026,185.9328093478932,0.4999999999851635
2274,12.115678614960434,7779.261802,33384489068.673267,427.4508484925008,176.40449883152073,0.499999999985023
2274,12.117156605854127,8049.511431,33483319008.12878,427.7668494705485,179.44231865421267,0.49999999998506717
2274,12.125396268161007,9563.470423,34039673070.191372,429.53281189911314,195.589830236646,0.49999999998531125
2274,12.119438339618267,8467.509991,33636468227.12463,428.255152994052,184.04222331845483,0.49999999998513517
2274,12.11954540723354,8487.147508,33643671751.239876,428.27807973670434,184.25550203996625,0.4999999999851384
6085,12.120773123521959,8712.476116,33726383023.281597,428.5410624327136,186.6853086453243,0.4999999999851748
6085,12.125416074896929,9567.124771,34041021526.530476,429.5370657416644,195.62719413210425,0.49999999998531186
6085,12.122133351618974,8962.448498,33818259086.618713,428.8326183640406,189.34437935148748,0.4999999999852151
6085,12.119777317913949,8529.689988,33659280024.299805,428.3277437464901,184.7167018761433,0.49999999998514527
6085,12.123920875702574,9291.463529,33939377364.62243,429.2160640096767,192.78836613239918,0.49999999998526784
6085,12.130522521363195,10511.68444,34390460187.2173,430.63517101481494,205.056669630617,0.4999999999854611
6967,12.11254837643282,7208.216906,33176139106.435074,426.7823602036041,169.8068538781636,0.49999999998492894
6967,12.131539072101624,10700.29622,34460450607.31819,430.854107900759,206.88809748267298,0.4999999999854906
6967,12.11795844115332,8196.293684,33537058300.903286,427.9383831335522,181.07091079463868,0.4999999999850911
6967,12.118933446613264,8374.934736,33602519735.323593,428.1470551235392,183.03343668302793,0.4999999999851202
6967,12.126065519949197,9686.987659,34085265800.544067,429.6765687513795,196.84880145939422,0.4999999999853309
6967,12.126224041471673,9716.256532,34096074010.244694,429.7106265930119,197.1459513355524,0.49999999998533556
8387,12.130876294934154,10577.30217,34414801669.38958,430.7113514233853,205.69567005651822,0.49999999998547134
8387,12.136865306537562,11691.67095,34829501647.245766,432.0030521014393,216.25952880740306,0.49999999998564437
8387,12.132973781758908,10966.82007,34559474091.88603,431.163294060335,209.4487533503124,0.4999999999855322
8387,12.12411353540846,9326.959958,33952457385.375618,429.25741232151006,193.15625755330836,0.4999999999852735
8387,12.121329922314558,8814.759263,33763961561.775333,428.6603846146258,187.777892873469,0.4999999999851913
8387,12.122914364863242,9106.130916,33871125381.635544,429.00011304306076,190.8560286289118,0.49999999998523814
2290,12.12747476510441,9947.348666,34181470303.974995,429.9794352535466,199.4765516646004,0.4999999999853722
2290,12.128505083386138,10137.93446,34251978512.42279,430.2010001556934,201.37834501256583,0.4999999999854023
2290,12.12783494325568,10013.95123,34206102012.27653,430.0568768255647,200.14321102650473,0.49999999998538275
2290,12.130004348444242,10415.6159,34354838238.455963,430.5236137251462,204.11752399046978,0.49999999998544603
2290,12.125871785185941,9651.223433,34072061357.068123,429.634949123042,196.48509798964398,0.49999999998532524
2290,12.127519101720889,9955.545904,34184501419.84155,429.98896727585804,199.5587222248128,0.4999999999853735
6094,12.123960869077475,9298.831513,33942092173.681007,429.22464699497266,192.86478696745033,0.499999999985269
6094,12.120966790133066,8748.045938,33739448902.152805,428.5825614895675,187.06598769418238,0.4999999999851806
6094,12.110645273179344,6861.909256,33050103880.100212,426.3764479083699,165.67781089814048,0.49999999998487143
6094,12.119127268673171,8410.467682,33615548079.527405,428.1885493062126,183.42129300601934,0.49999999998512595
6094,12.11484404314724,7626.837271,33328812040.928574,427.2725164879657,174.66782498216438,0.49999999998499794
6094,12.119606583574502,8498.368945,33647788396.544483,428.2911801799786,184.37726481320846,0.49999999998514016
6096,12.119163192178657,8417.054211,33617963342.94268,428.19624039213477,183.4930975377548,0.499999999985127
6096,12.127133596617634,9884.283405,34158154978.33529,429.9060937925385,198.84323880886672,0.4999999999853622
6096,12.130852793948103,10572.9425,34413184143.855316,430.7062903823891,205.65327617132675,0.4999999999854707
6096,12.123540019863462,9221.313177,33913535187.925472,429.1343370693598,192.05924270391154,0.4999999999852566
6096,12.126684436572894,9801.288623,34127483799.829144,429.80955631297786,198.0067031491611,0.49999999998534905
6096,12.124006682347176,9307.272059,33945202312.610416,429.2344791998412,192.95229523382199,0.4999999999852704
6098,12.127043579480203,9867.647254,34152005893.212696,429.8867447700137,198.67583903434257,0.49999999998535954
6098,12.115060871604404,7666.426157,33343268445.049706,427.3188414193305,175.12054313529296,0.4999999999850045
6098,12.109829550453462,6713.673881,32996228397.84959,426.20258088843025,163.8785999574075,0.49999999998484673
6098,12.11454671134506,7572.56391,33308998501.210674,427.20900035574965,174.0452689388597,0.49999999998498906
6098,12.12356411549874,9225.750593,33915169563.65624,429.13950723274,192.1054459717371,0.49999999998525735
6098,12.126699455320404,9804.063151,34128508919.349705,429.81278392569817,198.03472575283357,0.4999999999853495
6100,12.117343832673084,8083.77424,33495859306.474365,427.8068960582086,179.82379419865435,0.4999999999850728
6100,12.12555507679316,9592.772694,34050486375.185135,429.5669200124224,195.88923088317028,0.4999999999853159
6100,12.129293388049174,10283.88581,34306023093.582348,430.3705983044833,202.82268916469872,0.4999999999854253
6100,12.122658800114788,9059.102509,33853817274.07857,428.94529789235236,190.36257519796268,0.4999999999852306
6100,12.12927130889738,10279.79638,34304508231.24685,430.36584722182465,202.78235998232194,0.49999999998542466
6100,12.116740354359631,7973.359719,33455455644.749016,427.67782943935606,178.59154200577362,0.49999999998505473
6109,12.112038261967895,7115.326728,33142309109.643066,426.67352015675743,168.70923777908547,0.49999999998491357
6109,12.109301849363701,6617.842983,32961422476.83568,426.0901419394245,162.7048614270637,0.49999999998483075
6109,12.119621877079075,8501.174305,33648817597.49599,428.2944552290619,184.40769295232778,0.49999999998514066
6109,12.116599419466022,7947.58337,33446026891.487843,427.64769313648696,178.30264574593392,0.4999999999850505
6109,12.112253975969011,7154.601761,33156610714.68628,426.71954236472334,169.17419142410583,0.49999999998492006
6109,12.117197488038148,8056.992389,33486056862.475258,427.7755935814465,179.5256793776311,0.4999999999850684
6112,12.124001319648269,9306.284026,33944838238.764095,429.23332827374776,192.94205374671432,0.4999999999852702
6112,12.126534671711015,9773.623695,34117263134.806965,429.7773723335826,197.72707143939598,0.49999999998534467
6112,12.123159018917912,9151.162825,33887702853.372288,429.0525945615047,191.32734070174078,0.49999999998524536
6112,12.127320687114404,9918.864565,34170938702.26661,429.9463113459155,199.1907584703668,0.4999999999853677
6112,12.12921100902402,10268.62829,34300371365.700237,430.3528719143848,202.67218151487884,0.4999999999854229
6112,12.124542807130041,9406.075372,33981619561.74942,429.34955624404563,193.9737133943669,0.49999999998528616
6119,12.128020683350789,10048.30685,34218811262.029835,430.09681808281135,200.4862274571498,0.49999999998538813
6119,12.127240168700714,9903.981027,34165436365.760765,429.92900239685963,199.0412623251772,0.4999999999853653
6119,12.127109113516418,9879.758512,34156482424.153473,429.90083110754614,198.79772143563417,0.4999999999853615
6119,12.142429377160676,12732.96898,35219253847.792274,433.20657318992625,225.68423941427545,0.49999999998580325
6119,12.129367411737334,10297.5969,34311102386.27212,430.38652740874556,202.95784685495656,0.49999999998542743
6119,12.128462522927018,10130.05784,34249063076.64431,430.19184547706027,201.3001027322142,0.49999999998540107
6124,12.124779120427853,9449.642759,33997683974.852043,429.4002897460118,194.42240363702945,0.4999999999852931
6124,12.129635552282153,10347.27192,34329507716.420593,430.4442333159534,203.44676866443467,0.49999999998543526
6124,12.123758375510267,9261.529131,33928348846.15884,429.18119157991873,192.47757408072243,0.49999999998526307
6124,12.128448513698773,10127.46524,34248103484.20388,430.1888321597376,201.27434252780458,0.4999999999854007
6124,12.123164310676875,9152.136967,33888061506.3808,429.0537297844629,191.3375234186959,0.4999999999852455
8389,12.125021133018462,9494.271556,34014143693.136707,429.4522530281555,194.88095397960262,0.49999999998530026
8389,12.12161821866444,8867.741275,33783435229.17464,428.72217968045334,188.34135260213037,0.49999999998519984
8389,12.131293717062299,10654.75526,34443544665.187706,430.80125502946123,206.44738080198547,0.4999999999854835
8389,12.141904029275802,12634.40392,35182268560.305786,433.09279605525523,224.80906494178566,0.4999999999857883
8389,12.12353949525998,9221.216568,33913499605.626842,429.1342245066908,192.05823666794402,0.4999999999852566
8389,12.126060013877044,9685.97112,34084890450.744965,429.6753858379124,196.83847306865596,0.49999999998533073
6169,12.102104910097735,5315.909032,32490377976.824497,424.55962491381456,145.82570462027604,0.4999999999846108
6169,12.107485099768612,6288.306424,32841874495.23192,425.70326813281446,158.602413903446,0.4999999999847755
6169,12.112549636517613,7208.446422,33176222716.03733,426.7826290946703,169.80955711620004,0.49999999998492894
6169,12.115100375112196,7673.639695,33345902901.24827,427.3272817992772,175.20290745304428,0.49999999998500566
6169,12.113825819100848,7441.043059,33261008707.62986,427.0550422767057,172.5273086673527,0.49999999998496736
6169,12.12342075260405,9199.350672,33905446603.869392,429.10874699423096,191.83040084407895,0.49999999998525313
6968,12.128746769468655,10182.66941,34268538967.542118,430.25299009415255,201.8221435819172,0.49999999998540934
6968,12.128148810241244,10072.0097,34227581085.396233,430.12437244936365,200.72254183324802,0.4999999999853919
6968,12.123577575477407,9228.229409,33916082570.86286,429.1423953467647,192.1312510655151,0.49999999998525774
6968,12.125860452139522,9649.131521,34071289085.314484,429.632514593529,196.46380349570757,0.4999999999853249
6968,12.123588305392216,9230.205475,33916810412.02579,429.1446976836122,192.15181992372595,0.49999999998525807
6968,12.118575648873447,8309.3586,33578482525.581757,428.0704669501961,182.31548041787346,0.4999999999851095
6188,12.126491831091059,9765.710834,34114340050.627625,429.76816646764206,197.64701701771267,0.4999999999853434
6188,12.120990506421766,8752.402269,33741049289.12923,428.58764371358035,187.11255723761568,0.49999999998518124
6188,12.126737697184849,9811.128051,34131119294.797672,429.82100242538047,198.10606301675878,0.4999999999853506
6188,12.125119334626444,9512.383693,34020824836.423763,429.473339996744,195.0667444030376,0.49999999998530315
6188,12.12125970101761,8801.856572,33759219996.40003,428.64533433476083,187.6404175224517,0.49999999998518924
6188,12.122966575132104,9115.740002,33874662407.42712,429.01131229486117,190.956696682782,0.4999999999852397
6202,12.12122420350184,8795.334487,33756823344.587753,428.6377264800182,187.57088779445493,0.4999999999851882
6202,12.130302987452104,10470.97708,34375363757.17985,430.58790409736184,204.65924929013104,0.4999999999854547
6202,12.123142095799485,9148.04754,33886555901.565147,429.0489641229296,191.2947729552483,0.49999999998524486
6202,12.115756127222413,7793.424944,33389664884.37754,427.4674151546044,176.5650015603319,0.4999999999850253
6202,12.125904060817566,9657.181165,34074260822.658665,429.64188254866275,196.54573172674088,0.4999999999853262
6202,12.12414682518259,9333.094098,33954717999.905205,429.2645573221238,193.2197619085584,0.4999999999852745
6203,12.129683661564915,10356.18593,34332811011.32479,430.4545876221543,203.53437970033465,0.49999999998543665
6203,12.140901645833315,12446.48169,35111806966.49202,432.87578791722564,223.13096324804408,0.4999999999857598
6203,12.134956388978944,11335.7559,34696781865.07243,431.59091970865063,212.94253591051273,0.4999999999855894
6203,12.125794066888128,9636.878266,34066765723.42316,429.61825419895615,196.33902583032238,0.49999999998532296
6203,12.133122912777164,10994.54586,34569783408.372025,431.1954451695413,209.7133363427324,0.4999999999855365
6203,12.121019480177264,8757.724459,33743004555.604794,428.59385265535354,187.1694361694772,0.49999999998518213
6190,12.114823554100512,7623.096792,33327446317.73652,427.26813930710875,174.62499010164612,0.49999999998499733
6190,12.1189997526228,8387.089687,33606976128.79077,428.1612497201947,183.16620525631905,0.4999999999851221
6190,12.121597867946463,8864.000796,33782060222.831852,428.717817300563,188.30162820326328,0.49999999998519923
6190,12.119973563080352,8565.697573,33672493559.24134,428.3697744332096,185.10615951934176,0.4999999999851511
6190,12.115780968455867,7797.964199,33391323806.507523,427.4727245965044,176.6164114571463,0.49999999998502603
6190,12.11222829817162,7149.926162,33154907980.944935,426.7140637909171,169.11890683185013,0.4999999999849193
6194,12.122573819335356,9043.467214,33848063915.459904,428.92707222668855,190.19823568056566,0.4999999999852281
6194,12.11702157779382,8024.80506,33474277853.75654,427.7379701814639,179.1667386542491,0.49999999998506317
6194,12.117852874559038,8176.962161,33529978262.290966,427.91579573084107,180.85726041273543,0.499999999985088
6194,12.117944598751164,8193.758725,33536129846.85908,427.9354212962032,181.04290900225834,0.4999999999850907
6194,12.117275358526506,8071.242617,33491272419.80481,427.79224945288445,179.68436344879873,0.4999999999850707
6194,12.118780519683138,8346.903859,33592243846.488625,428.11431876773156,182.72688755626524,0.49999999998511563
6242,12.105982845017065,6016.267289,32743348855.93791,425.3836308133623,155.1340360978209,0.4999999999847297
6242,12.128146163796991,10071.52009,34227399923.105133,430.1238032996534,200.71766329847506,0.4999999999853918
6242,12.119148150578694,8414.296324,33616952022.242287,428.1930200259678,183.46303523053356,0.49999999998512656
6242,12.113202011195819,7327.31094,33219537622.677616,426.9218628917462,171.2038076679371,0.4999999999849486
6242,12.126005384523317,9675.885673,34081166583.106857,429.6636495538794,196.73597203358617,0.4999999999853291
6242,12.124325598900544,9366.039329,33966860592.910088,429.30292964753795,193.5604745706106,0.4999999999852798
6243,12.128034098744056,10050.78849,34219729391.967216,430.0997030514656,200.51098214312353,0.4999999999853885
6243,12.136750260125325,11670.20146,34821488550.75008,431.9782026155474,216.06088456729043,0.49999999998564104
6243,12.133858800657094,11131.41949,34620699837.20795,431.35413011232305,211.01463920780472,0.4999999999855578
6243,12.124318804698575,9364.787155,33966399040.62375,429.30147126461014,193.54753581484835,0.49999999998527955
6243,12.122603233915704,9048.878942,33850055227.22435,428.9333806279932,190.255133355187,0.499999999985229
6243,12.124196757765988,9342.295308,33958109062.80336,429.27527460006235,193.31497932648676,0.499999999985276
281,12.131473769121682,10688.17408,34455950160.98752,430.8400401018444,206.7708788006667,0.4999999999854887
281,12.127269682672637,9909.436439,34167453140.74245,429.93534689992504,199.09607167395342,0.4999999999853662
281,12.134505214233034,11251.73421,34665487363.001114,431.4935692278147,212.15191924656256,0.4999999999855764
281,12.128134069553287,10069.28259,34226572024.085945,430.1212022964677,200.69536706162404,0.49999999998539146
281,12.134180462535891,11191.27958,34642979321.61011,431.4235107814118,211.58123338330364,0.49999999998556705
281,12.1262158936289,9714.752029,34095518395.87149,429.70887598926663,197.13068791033018,0.49999999998533534
282,12.118581385793192,8310.409861,33578867801.910908,428.07169485491437,182.32701238159967,0.4999999999851097
282,12.12487408220757,9467.153081,34004141549.208466,429.42067853790985,194.6024468602592,0.49999999998529593
282,12.124366844542228,9373.641099,33969662678.404697,429.31178317623534,193.6390053579082,0.499999999985281
282,12.120146812153683,8597.491647,33684163037.46263,428.40688337369056,185.4493639460648,0.4999999999851562
282,12.12651576720847,9770.131904,34115973219.416813,429.7733099890673,197.69174898310754,0.4999999999853441
282,12.11801988697799,8207.546681,33541179978.566574,427.95153084894895,181.19516197735524,0.4999999999850929
286,12.12865069296947,10164.88481,34261954797.634018,430.23232199006026,201.64582623996955,0.49999999998540656
286,12.113039055469033,7297.612678,33208712758.953373,426.8870796275742,170.85652083546591,0.4999999999849437
286,12.128495883671718,10136.23185,34251348301.379307,430.1990212970723,201.36143473863112,0.499999999985402
286,12.118403093527021,8277.74154,33566896231.60442,428.033535619534,181.96831086757936,0.49999999998510436
286,12.122836933077924,9091.880837,33865880384.357563,428.9835042422481,190.70664211820207,0.49999999998523587
286,12.116708312762475,7967.499138,33453311780.97764,427.670977753879,178.52589882703293,0.4999999999850538
321,12.122988509531654,9119.777088,33876148480.782772,429.0160173734297,190.99897474070377,0.49999999998524036
321,12.111489468099345,7015.446053,33105952473.534092,426.55645831233045,167.52099633180313,0.49999999998489697
321,12.121402509540928,8828.09763,33768863582.232788,428.6759425311373,187.91990453381993,0.49999999998519346
321,12.117748993937242,8157.941368,33523012755.915916,427.89357022857786,180.64679756917917,0.4999999999850849
321,12.120572836701697,8675.697637,33712875828.746067,428.4981490181246,186.29087618023593,0.49999999998516886
321,12.111977481394048,7104.261943,33138280537.37443,426.66055362308674,168.57801687052793,0.49999999998491174
328,12.123347564572711,9185.874737,33900484021.302715,429.0930444693306,191.68985092591626,0.49999999998525096
328,12.125222597793863,9531.431294,34027851758.282654,429.4955149579084,195.26193990637296,0.49999999998530614
328,12.119213419515683,8426.263726,33621340594.120064,428.2069941056065,183.59345005745712,0.4999999999851285
328,12.11489413312118,7635.982016,33332151086.83161,427.28321765657836,174.7725037412922,0.49999999998499944
328,12.121669259841742,8877.123021,33786884097.82074,428.73312106246107,188.44095118630662,0.49999999998520134
328,12.115286040734283,7707.546983,33358287576.126694,427.3669536334775,175.5895439142092,0.4999999999850112
333,12.119523432913184,8483.116976,33642193190.088455,428.2733742026918,184.21174746470433,0.4999999999851377
333,12.122719352733471,9070.244169,33857917396.923515,428.9582849694815,190.47959648214294,0.4999999999852324
333,12.12739162864581,9931.978844,34175787323.669388,429.96156214126734,199.32239055359534,0.49999999998536976
333,12.11030816195129,6800.633817,33027828268.09017,426.30458582093496,164.9364582740881,0.4999999999848613
333,12.10893150321833,6550.618049,32937017244.81456,426.01124882326627,161.876410251772,0.49999999998481953
333,12.115672554554694,7778.154483,33384084424.02722,427.4495532316754,176.3919440677493,0.4999999999850228
357,12.127032036676383,9865.514126,34151217482.505005,429.8842637279933,198.6543644222296,0.4999999999853592
357,12.123229697650022,9164.174259,33892493471.702694,429.0677572761194,191.46330467220082,0.49999999998524747
357,12.118030098858467,8209.41692,33541865022.60419,427.95371594946914,181.21580416729662,0.49999999998509326
357,12.121048241909726,8763.007855,33744945625.971863,428.6000162505351,187.22588341359216,0.49999999998518296
357,12.122777525622354,9080.948595,33861856851.821598,428.97076202226054,190.5919578051498,0.49999999998523414
357,12.125452019480422,9573.756741,34043468795.176353,429.54478557649713,195.69498451416683,0.4999999999853129
362,12.118171175384912,8235.256116,33551330297.485256,427.9839041260301,181.50075609759867,0.4999999999850975
362,12.122316008118904,8996.041624,33830615593.154484,428.87178468507216,189.6988837500105,0.4999999999852205
362,12.12506793069629,9502.902618,34017327408.00115,429.4623018298101,194.96951164733423,0.4999999999853016
362,12.128287654068965,10097.69856,34237086981.91317,430.154233542992,200.97834271383573,0.49999999998539596
362,12.122858408697537,9095.83297,33867334997.126045,428.98811061025793,190.74808486587747,0.49999999998523653
362,12.12173031485422,8888.346013,33791010066.98714,428.74620941526575,188.56002771531405,0.49999999998520317
366,12.122807536348017,9086.471129,33863889350.610584,428.9771989324828,190.64990038287456,0.49999999998523503
366,12.130891877340133,10580.19292,34415874216.92488,430.71470719602655,205.72377519382633,0.49999999998547184
366,12.130086377948675,10430.82074,34360474921.52879,430.541271906607,204.2664508919661,0.4999999999854484
366,12.134221276795836,11198.87634,34645807292.15675,431.4323149869037,211.6530305948866,0.49999999998556827
366,12.13075041765451,10553.95186,34406138676.68192,430.68424388983505,205.46850717324054,0.49999999998546774
366,12.12896957959978,10223.92009,34283813125.848213,430.30092512677555,202.23051293017085,0.49999999998541583
373,12.113448345892017,7372.213993,33235907904.33119,426.9744489638214,171.72756322733983,0.49999999998495603
373,12.112758338728844,7246.464122,33190073508.609413,426.827166657605,170.25673698271092,0.4999999999849353
373,12.110955342495703,6918.287629,33070605882.716446,426.44255615962965,166.35699719578975,0.4999999999848808
373,12.114289174207142,7525.567495,33291846310.6341,427.1539928058251,173.50438029052754,0.4999999999849813
373,12.121936198598457,8926.196141,33804926971.403152,428.79034762452255,188.96106626498488,0.4999999999852093
373,12.11144432624839,7007.23266,33102963680.511276,426.5468306469512,167.4229095434672,0.49999999998489564
374,12.113134521448174,7315.01052,33215053968.863064,426.90745671041975,171.06005401612614,0.4999999999849466
374,12.113960650739525,7465.634773,33269979189.696426,427.08383351276467,172.812149723334,0.4999999999849714
374,12.119283186978238,8439.05682,33626032272.680912,428.22193182386036,183.73276049741375,0.49999999998513056
374,12.122669233913005,9061.022276,33854523729.24621,428.9475356625317,190.38274371381456,0.4999999999852309
374,12.110629485566653,6859.03914,33049060332.09651,426.373082188544,165.64316031759355,0.499999999984871
374,12.109715979614489,6693.045064,32988734430.293785,426.17837948323813,163.62664897870394,0.4999999999848433
378,12.123514105624459,9216.540969,33911777546.561245,429.12877676049516,192.00954110668562,0.49999999998525585
378,12.12062054604414,8684.45779,33716092820.499435,428.50837082250666,186.38490056868878,0.4999999999851703
378,12.120870057527494,8730.278661,33732922123.919678,428.561833036913,186.87593382776714,0.4999999999851777
378,12.122137022131486,8963.123497,33818507348.21622,428.83340538250854,189.35150907241274,0.4999999999852152
378,12.120467753176923,8656.404195,33705791237.601147,428.4756355616488,186.08362845774477,0.49999999998516576
378,12.12218787073071,8972.474695,33821946770.55594,428.8443083100893,189.4502541038148,0.4999999999852167
379,12.123717055406791,9253.91827,33925545116.240646,429.1723247658904,192.39847473407892,0.49999999998526184
379,12.124644638350311,9424.848001,33988541046.12214,429.3714173951952,194.16717540305314,0.49999999998528916
379,12.12696251181578,9852.666345,34146469095.37385,429.8693201659766,198.5249741972027,0.4999999999853572
379,12.124864344083347,9465.357359,34003479282.54865,429.41858766704416,194.58399069810446,0.4999999999852956
