pk,name,country,latitude,longitude,collector,collection_date,cs_number,species,genotypes,count_phenotypes
8914,328RMX094,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8915,328RMX095,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8916,328RMX096,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8917,328RMX097,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8918,328RMX098,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8919,328RMX099,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8920,328RMX100,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8921,328RMX101,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8922,328RMX102,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8923,328RMX103,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8924,328RMX104,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8925,328RMX105,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8926,328RMX106,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8927,328RMX107,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8928,328RMX108,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8929,328RMX109,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8930,328RMX110,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8931,328RMX111,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8932,328RMX112,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8933,328RMX113,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8934,328RMX114,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8935,328RMX115,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8936,328RMX118,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8937,328RMX119,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8938,328RMX120,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8939,328RMX122,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8940,328RMX124,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8941,328RMX125,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8942,328RMX126,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8943,328RMX127,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8944,328RMX128,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8945,328RMX129,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8946,328RMX130,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8947,328RMX131,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8948,328RMX132,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8949,328RMX133,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8950,328RMX134,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8951,328RMX139,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8952,328RMX140,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8953,328RMX141,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8954,RMX413.1,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8955,RMX413.10,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8956,RMX413.11,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8957,RMX413.12,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8958,RMX413.13,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8959,RMX413.14,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8960,RMX413.15,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8961,RMX413.16,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8962,RMX413.17,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8963,RMX413.18,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8964,RMX413.19,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8965,RMX413.2,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8966,RMX413.20,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8967,RMX413.21,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8968,RMX413.22,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8969,RMX413.24,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8970,RMX413.25,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8971,RMX413.26,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8972,RMX413.27,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8973,RMX413.29,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8974,RMX413.3,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8975,RMX413.30,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8976,RMX413.31,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8977,RMX413.32,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8978,RMX413.33,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8979,RMX413.34,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8980,RMX413.35,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8981,RMX413.36,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8982,RMX413.37,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8983,RMX413.38,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8984,RMX413.39,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8985,RMX413.4,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8986,RMX413.40,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8987,RMX413.41,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8988,RMX413.42,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8989,RMX413.43,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8990,RMX413.45,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8991,RMX413.46,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8992,RMX413.48,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8993,RMX413.49,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8994,RMX413.5,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8995,RMX413.50,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8996,RMX413.51,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8997,RMX413.53,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8998,RMX413.54,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
8999,RMX413.55,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9000,RMX413.56,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9001,RMX413.57,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9002,RMX413.58,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9003,RMX413.59,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9004,RMX413.6,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9005,RMX413.61,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9006,RMX413.62,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9007,RMX413.63,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9008,RMX413.66,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9009,RMX413.67,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9010,RMX413.68,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9011,RMX413.69,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9012,RMX413.7,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,36
9013,RMX413.70,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9014,RMX413.71,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9015,RMX413.72,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9016,RMX413.73,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9017,RMX413.74,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9018,RMX413.75,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9019,RMX413.76,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9020,RMX413.77,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9021,RMX413.78,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9022,RMX413.79,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9023,RMX413.8,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9024,RMX413.80,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9025,RMX413.82,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9026,RMX413.83,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9027,RMX413.85,US,42.036,-86.511,Justin Borevitz,,CS79034,Arabidopsis thaliana,,0
9028,RMX413.87,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9029,RMX413.89,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9030,RMX413.9,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9031,RMX413.90,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9032,RMX413.91,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9033,RMX413.92,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9034,RMX413.93,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9035,RMX413.94,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9036,RMX413.95,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9037,RMX413.96,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9038,RMX413.97,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9039,RMX413.98,US,42.036,-86.511,Justin Borevitz,,,Arabidopsis thaliana,,0
9040,RMXF413.1,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9041,RMXF413.10,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9042,RMXF413.11,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9043,RMXF413.12,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9044,RMXF413.14,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9045,RMXF413.15,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,4
9046,RMXF413.16,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9047,RMXF413.17,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9048,RMXF413.18,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9049,RMXF413.2,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9050,RMXF413.3,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9051,RMXF413.4,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9052,RMXF413.5,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9053,RMXF413.6,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9054,RMXF413.7,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9055,RMXF413.8,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9056,RMXF413.9,US,42.039,-86.5154,Justin Borevitz,,,Arabidopsis thaliana,,0
9057,Vinslöv,Sweden,56.1,13.9167,Torbjorn Sall,,CS78847,Arabidopsis thaliana,,766
9058,Västervik,Sweden,57.75,16.6333,Magnus Nordborg,,CS78834,Arabidopsis thaliana,,690
9059,Hög-2,Sweden,62.7924,17.8961,Magnus Nordborg,,,Arabidopsis thaliana,,0
9061,Dog-5,Turkey,38.3011,42.2239,James Beck,,,Arabidopsis thaliana,,4
9062,Dog-6,Turkey,38.3011,42.2239,James Beck,,,Arabidopsis thaliana,,0
9063,Dog-7,Turkey,38.3011,42.2239,James Beck,,,Arabidopsis thaliana,,4
9064,Dog-8,Turkey,38.3011,42.2239,James Beck,,,Arabidopsis thaliana,,4
9066,Xan-2,Azerbaijan,38.6536,48.7992,James Beck,,,Arabidopsis thaliana,,4
9067,Xan-3,Azerbaijan,38.6536,48.7992,James Beck,,CS78860,Arabidopsis thaliana,,11
9068,Xan-4,Azerbaijan,38.6536,48.7992,James Beck,,,Arabidopsis thaliana,,0
9069,Xan-5,Azerbaijan,38.6536,48.7992,James Beck,,CS78861,Arabidopsis thaliana,,9
9070,Xan-6,Azerbaijan,38.6536,48.7992,James Beck,,CS78862,Arabidopsis thaliana,,12
9071,Xan-7,Azerbaijan,38.6536,48.7992,James Beck,,,Arabidopsis thaliana,,0
9072,Xan-8,Azerbaijan,38.6536,48.7992,James Beck,,,Arabidopsis thaliana,,0
9073,Lerik1-2,Azerbaijan,38.7406,48.6131,James Beck,,,Arabidopsis thaliana,,4
9075,Lerik1-4,Azerbaijan,38.7406,48.6131,James Beck,,CS77023,Arabidopsis thaliana,,12
9076,Lerik1-5,Azerbaijan,38.7406,48.6131,James Beck,,,Arabidopsis thaliana,,0
9077,Lerik1-6,Azerbaijan,38.7406,48.6131,James Beck,,,Arabidopsis thaliana,,36
9078,Lerik1-7,Azerbaijan,38.7406,48.6131,James Beck,,CS77024,Arabidopsis thaliana,,12
9079,Lerik2-1,Azerbaijan,38.7833,48.5517,James Beck,,CS77025,Arabidopsis thaliana,,25
9080,Lerik2-2,Azerbaijan,38.7833,48.5517,James Beck,,,Arabidopsis thaliana,,0
9081,Lerik2-3,Azerbaijan,38.7833,48.5517,James Beck,,CS77026,Arabidopsis thaliana,,9
9082,Lerik2-4,Azerbaijan,38.7833,48.5517,James Beck,,,Arabidopsis thaliana,,4
9083,Lerik2-5,Azerbaijan,38.7833,48.5517,James Beck,,,Arabidopsis thaliana,,0
9084,Lerik2-6,Azerbaijan,38.7833,48.5517,James Beck,,CS77028,Arabidopsis thaliana,,9
9085,Lerik2-7,Azerbaijan,38.7833,48.5517,James Beck,,CS77029,Arabidopsis thaliana,,9
9086,Lerik2-8,Azerbaijan,38.7833,48.5517,James Beck,,,Arabidopsis thaliana,,0
9087,Nar-1,Azerbaijan,38.9522,48.925,James Beck,,,Arabidopsis thaliana,,0
9088,Nar-2,Azerbaijan,38.9522,48.925,James Beck,,,Arabidopsis thaliana,,0
9089,Nar-3,Azerbaijan,38.9522,48.925,James Beck,,CS77119,Arabidopsis thaliana,,9
9090,Nar-4,Azerbaijan,38.9522,48.925,James Beck,,,Arabidopsis thaliana,,4
9091,Nar-5,Azerbaijan,38.9522,48.925,James Beck,,CS77121,Arabidopsis thaliana,,9
9093,Istisu-3,Azerbaijan,38.9786,48.5594,James Beck,,,Arabidopsis thaliana,,0
9094,Istisu-4,Azerbaijan,38.9786,48.5594,James Beck,,,Arabidopsis thaliana,,4
9095,Istisu-5,Azerbaijan,38.9786,48.5594,James Beck,,CS76950,Arabidopsis thaliana,,12
9096,Istisu-6,Azerbaijan,38.9786,48.5594,James Beck,,,Arabidopsis thaliana,,4
9097,Istisu-7,Azerbaijan,38.9786,48.5594,James Beck,,,Arabidopsis thaliana,,0
9098,Istisu-8,Azerbaijan,38.9786,48.5594,James Beck,,,Arabidopsis thaliana,,4
9099,Istisu-9,Azerbaijan,38.9786,48.5594,James Beck,,CS76953,Arabidopsis thaliana,,8
9100,Lag1-2,Georgia,41.8296,46.2831,James Beck,,CS76998,Arabidopsis thaliana,,25
9101,Lag1-3,Georgia,41.8296,46.2831,James Beck,,,Arabidopsis thaliana,,0
9102,Lag1-4,Georgia,41.8296,46.2831,James Beck,,CS76999,Arabidopsis thaliana,,17
9103,Lag1-5,Georgia,41.8296,46.2831,James Beck,,CS77000,Arabidopsis thaliana,,9
9104,Lag1-6,Georgia,41.8296,46.2831,James Beck,,CS77001,Arabidopsis thaliana,,580
9105,Lag1-7,Georgia,41.8296,46.2831,James Beck,,CS77002,Arabidopsis thaliana,,12
9106,Lag1-8,Georgia,41.8296,46.2831,James Beck,,CS77003,Arabidopsis thaliana,,12
9107,Lag1-9,Georgia,41.8296,46.2831,James Beck,,,Arabidopsis thaliana,,0
9108,Lag2-1,Georgia,41.8296,46.2831,James Beck,,,Arabidopsis thaliana,,0
9110,Lag2-3,Georgia,41.8296,46.2831,James Beck,,,Arabidopsis thaliana,,0
9111,Lag2-4,Georgia,41.8296,46.2831,James Beck,,CS77005,Arabidopsis thaliana,,12
9112,Lag2-5,Georgia,41.8296,46.2831,James Beck,,,Arabidopsis thaliana,,0
9113,Lag2-6,Georgia,41.8296,46.2831,James Beck,,CS77006,Arabidopsis thaliana,,12
9114,Lag2-7,Georgia,41.8296,46.2831,James Beck,,CS77007,Arabidopsis thaliana,,12
9115,Lag2-10,Georgia,41.8296,46.2831,James Beck,,CS77004,Arabidopsis thaliana,,132
9117,Bak-1,Georgia,41.7942,43.4767,James Beck,,,Arabidopsis thaliana,,0
9119,Bak-3,Georgia,41.7942,43.4767,James Beck,,,Arabidopsis thaliana,,4
9120,Bak-4,Georgia,41.7942,43.4767,James Beck,,,Arabidopsis thaliana,,4
9121,Bak-5,Georgia,41.7942,43.4767,James Beck,,CS76685,Arabidopsis thaliana,,131
9123,Bak-8,Georgia,41.7942,43.4767,James Beck,,,Arabidopsis thaliana,,0
9124,Bak-9,Georgia,41.7942,43.4767,James Beck,,,Arabidopsis thaliana,,4
9125,Geg-14,Armenia,40.1408,44.8203,James Beck,,CS76876,Arabidopsis thaliana,,131
9126,Sev-1,Armenia,40.2856,44.7167,James Beck,,,Arabidopsis thaliana,,0
9128,Yeg-2,Armenia,39.8692,45.3622,James Beck,,CS78864,Arabidopsis thaliana,,17
9129,Yeg-3,Armenia,39.8692,45.3622,James Beck,,,Arabidopsis thaliana,,0
9130,Yeg-4,Armenia,39.8692,45.3622,James Beck,,CS78865,Arabidopsis thaliana,,14
9131,Yeg-5,Armenia,39.8692,45.3622,James Beck,,CS78866,Arabidopsis thaliana,,12
9132,Yeg-6,Armenia,39.8692,45.3622,James Beck,,,Arabidopsis thaliana,,0
9133,Yeg-7,Armenia,39.8692,45.3622,James Beck,,CS78867,Arabidopsis thaliana,,17
9134,Yeg-8,Armenia,39.8692,45.3622,James Beck,,CS78868,Arabidopsis thaliana,,12
9135,Puent-1,Spain,42.7489,-3.0497,James Beck,,,Arabidopsis thaliana,,0
9136,Puent-3,Spain,42.7489,-3.0497,James Beck,,,Arabidopsis thaliana,,0
9137,Puent-4,Spain,42.7489,-3.0497,James Beck,,,Arabidopsis thaliana,,0
9138,Puent-5,Spain,42.7489,-3.0497,James Beck,,,Arabidopsis thaliana,,0
9139,Puent-6,Spain,42.7489,-3.0497,James Beck,,,Arabidopsis thaliana,,0
9140,Puent-8,Spain,42.7489,-3.0497,James Beck,,,Arabidopsis thaliana,,0
9141,Navajo-1,Spain,39.3092,-3.4242,James Beck,,,Arabidopsis thaliana,,0
9142,Navajo-4,Spain,39.3092,-3.4242,James Beck,,,Arabidopsis thaliana,,0
9143,Navajo-5,Spain,39.3092,-3.4242,James Beck,,,Arabidopsis thaliana,,1
9144,Navajo-6,Spain,39.3092,-3.4242,James Beck,,,Arabidopsis thaliana,,0
9145,Cala-1,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,0
9146,Cala-2,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,0
9147,Cala-3,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,0
9148,Cala-4,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,0
9149,Cala-5,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,0
9150,Cala-6,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,0
9151,Cala-7,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,0
9152,Cala-8,Spain,38.8158,-4.125,James Beck,,,Arabidopsis thaliana,,36
9153,San Martin-1,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9154,San Martin-2,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9155,San Martin-3,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9156,San Martin-4,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9157,San Martin-5,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9158,San Martin-6,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9159,San Martin-7,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9160,San Martin-8,Spain,40.3939,-4.3919,James Beck,,,Arabidopsis thaliana,,0
9161,Truk-1,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,0
9162,Truk-2,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,0
9163,Truk-3,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,0
9164,Truk-4,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,0
9165,Truk-5,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,48
9166,Truk-6,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,0
9167,Truk-7,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,0
9168,Truk-8,Ukraine,50.4625,30.5411,James Beck,,,Arabidopsis thaliana,,0
9170,Kastel-2,Ukraine,44.6419,34.3814,James Beck,,,Arabidopsis thaliana,,0
9171,Kastel-3,Ukraine,44.6419,34.3814,James Beck,,,Arabidopsis thaliana,,0
9172,Kastel-4,Ukraine,44.6419,34.3814,James Beck,,,Arabidopsis thaliana,,0
9173,Kastel-5,Ukraine,44.6419,34.3814,James Beck,,,Arabidopsis thaliana,,0
9174,Kastel-6,Ukraine,44.6419,34.3814,James Beck,,,Arabidopsis thaliana,,0
9175,Kastel-7,Ukraine,44.6419,34.3814,James Beck,,,Arabidopsis thaliana,,0
9176,Kastel-8,Ukraine,44.6419,34.3814,James Beck,,,Arabidopsis thaliana,,0
9177,Ayu-Dag-1,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,0
9178,Ayu-Dag-2,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,0
9179,Ayu-Dag-3,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,36
9180,Ayu-Dag-4,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,0
9181,Ayu-Dag-5,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,0
9182,Ayu-Dag-6,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,0
9183,Ayu-Dag-8,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,0
9184,Ayu-Dag-9,Ukraine,44.5656,34.3217,James Beck,,,Arabidopsis thaliana,,0
9186,Koch-2,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9187,Koch-3,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9188,Koch-4,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9189,Koch-5,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9190,Koch-6,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9191,Koch-7,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9192,Koch-8,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9193,Koch-9,Ukraine,50.3553,29.3244,James Beck,,,Arabidopsis thaliana,,0
9194,Cant-1,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9195,Cant-2,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9196,Cant-3,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9197,Cant-4,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9198,Cant-5,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9199,Cant-6,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9200,Cant-7,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9201,Cant-8,Spain,41.2417,-3.3828,James Beck,,,Arabidopsis thaliana,,0
9202,Stu-1,BUL,41.5417,25.725,James Beck,,,Arabidopsis thaliana,,0
9203,Stu-2,BUL,41.5417,25.725,James Beck,,,Arabidopsis thaliana,,0
9204,Stu-3,BUL,41.5417,25.725,James Beck,,,Arabidopsis thaliana,,0
9205,Sofia-1,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9206,Sofia-2,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9207,Sofia-3,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9208,Sofia-6,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9209,Sofia-7,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9210,Sofia-8,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9211,Sofia-11,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9212,Sofia-12,BUL,42.8,23.3,James Beck,,,Arabidopsis thaliana,,0
9213,Zloc-1,BUL,42.2194,24.17,James Beck,,,Arabidopsis thaliana,,0
9214,Zloc-2,BUL,42.2194,24.17,James Beck,,,Arabidopsis thaliana,,0
9215,Zloc-3,BUL,42.2194,24.17,James Beck,,,Arabidopsis thaliana,,0
9216,Zloc-5,BUL,42.2194,24.17,James Beck,,,Arabidopsis thaliana,,0
