accession_id,log,no,sqr,sqrt,ascombe,box_cox
8354,1.2226454821507076,7.788064118,11.533905065284614,1.842867423749138,5.714215298008993,2.074302697359804
8354,0.8013225902157849,6.620390131,4.96615143226305,1.4928115602834084,5.289759968467378,1.1231106936185002
8354,0.7469948650833753,6.502551472,4.454833694586094,1.4528068335177202,5.245017243822941,1.0221793644896462
8354,1.3101759574643237,8.098729675,13.740558241907351,1.92531189642504,5.821934274792184,2.3154287648720473
8354,0.9402326711762263,6.952480898,6.556555195230063,1.6001803403103616,5.413864016762889,1.4020414137738946
8354,0.8108909112286912,6.641815342,5.0621020526416896,1.4999705215489352,5.297854411740662,1.1413457440392303
7296,1.0016833862948222,7.114765377,7.413975295563382,1.6501095722756671,5.473487143311839,1.535675129531732
7296,0.5327167976564886,6.095458016,2.9020970469722047,1.3052027580095689,5.087418998274075,0.6642329410998938
7296,0.7851891950504442,6.584725549,4.808467326019267,1.48081794036802,5.276258351900521,1.0926784402310221
7296,0.8740858000850611,6.788587021,5.7440905745427076,1.5481224901524377,5.352975628937609,1.265350584826912
7296,0.9359283841963533,6.941483125,6.500354854378175,1.5967402257461247,5.409799672815991,1.3929250007830092
7296,0.5851676285050308,6.187195679,3.2230730152387466,1.3398850333203163,5.123356586848119,0.7462644400686338
8244,0.5441924578048294,6.115120027,2.9694742460416785,1.312713316195042,5.09514279564371,0.6818875256493485
8244,0.5060543222984063,6.050637215,2.7513966200503988,1.2879182576995267,5.069768126847618,0.6238347679657311
8244,0.8297800697309908,6.684718202,5.256997989853278,1.5142042218656586,5.314026045099892,1.1777565661177385
8244,-0.09823710029270247,5.298337739,0.821622528402067,0.9520682551770039,4.763753872315403,-0.09447605739012681
8244,0.2488765594932798,5.674487477,1.645020948828763,1.13251211936817,4.919141175855802,0.275381890804029
8244,0.3137596646728309,5.76046456,1.8729586181773386,1.1698550267087733,4.953973984590553,0.3566500275634679
7523,1.0542395653048537,7.261695811,8.235706321370248,1.6940460544258484,5.526914441530645,1.6552957825605434
7523,1.1723896117516714,7.621604933,10.4309695603994,1.7971369331566767,5.655653784665395,1.9433012002618417
7523,0.704555379650064,6.414850818,4.0923147327774645,1.4223034280756637,5.211468437206542,0.9463301525413249
7523,1.1288468639850056,7.483992621,9.56101342237896,1.7584336338104387,5.606778975847006,1.8339802217581123
7523,0.45638216472048876,5.970257197,2.4911995200538763,1.2563253641138445,5.037958791812414,0.5508329053830027
7523,0.6228124836111886,6.256067382,3.4751059481296114,1.3653437682561067,5.150171795969529,0.807298137537672
8213,0.9493706800321855,6.975986709,6.677484602119377,1.6075082993614014,5.422540625573957,1.4214999543821871
8213,0.254223241092209,5.681363409,1.6627061438877433,1.135543760722494,4.9219359642319604,0.28192044970162
8213,0.5155963134175794,6.066540589,2.8044084538330267,1.2940775913815155,5.076038056988935,0.6381935947304159
8213,0.6692746515109647,6.344724108,3.8135072471814206,1.3974334801756343,5.18448612998434,0.8852063061406029
8213,-0.17425070727869704,5.231990032,0.7057449167065318,0.9165621940249251,4.735816732940581,-0.16265060667763737
8213,-0.20005280210050808,5.2105913,0.6702492611604085,0.9048135296931543,4.726771117792779,-0.18486525782390972
6951,0.965024800571517,7.01675653,6.889851977639399,1.620139732713134,5.43755699924148,1.4551663070865921
6951,1.087772458254459,7.359559903,8.806982885246672,1.7226886330720896,5.562215351098876,1.7342889713506984
6951,0.8297571984514436,6.684665763,5.256757526811807,1.5141869060706425,5.314006308991362,1.1777121458048425
6951,1.058468981674789,7.27385906,8.30566625618455,1.6976322580334602,5.531314151266406,1.6651425961100217
6951,1.190593992058566,7.680938064,10.817746544454467,1.8135694879203788,5.676596890391284,1.9901471484494748
6951,0.9731541110127203,7.038181741,7.002787065481804,1.6267384437935266,5.445431751844843,1.4728165479563953
6958,0.830624998270746,6.686656285,5.265889075339485,1.5148440541903263,5.314755416761904,1.17939814551038
6958,-0.1900111546975501,5.218853686,0.6838461528481647,0.9093678625923531,4.7302658217060065,-0.1762742307853138
6958,0.7277924855152026,6.462408666,4.286990497508772,1.438924907531934,5.229687817069007,0.9875411000293516
6958,0.6295876416712555,6.268740267,3.5225152121316077,1.369976821160046,5.15509079144102,0.8184792276727056
6958,0.5851676285050308,6.187195679,3.2230730152387466,1.3398850333203163,5.123356586848119,0.7462644400686338
6958,0.47101780449348535,5.99352728,2.565197847014178,1.265552647468996,5.047188239009914,0.572041899323542
8365,0.43062433930508026,5.93012137,2.3661133650014925,1.2402490046421262,5.02200014735165,0.5141041940434513
8365,0.9301449761021353,6.926780424,6.425599618120866,1.59212959507566,5.404361358754612,1.3807251541492584
8365,0.8396738666855088,6.707515432,5.362057339160554,1.521713394669241,5.322599151542412,1.1970485983970818
8365,0.650734355462262,6.30885181,3.674689763200035,1.3845389245217286,5.170629288587609,0.8537701312190698
8365,1.048654083184466,7.245711321,8.144217501135213,1.6893216225798404,5.521127175133715,1.6423427615412922
8365,0.9222503247765058,6.906847243,6.32494063977043,1.5858573285500133,5.396979615673938,1.3641625852258856
6959,0.9160712195894102,6.891355056,6.247256698673094,1.58096529990882,5.39123550069926,1.3512719241037976
6959,1.2897872629112745,8.023917586,13.19152431251336,1.9057843029880859,5.796177218132654,2.257744932537051
6959,0.8361610161056977,6.699395305,5.324517154172114,1.5190429646707775,5.319547087863778,1.190181359480204
6959,0.9005918790077166,6.852963106,6.056813023396683,1.5687763797035525,5.376974281508142,1.319257777124682
6959,1.0489236074336177,7.246480595,8.148608812807701,1.6895492944912218,5.521405833662293,1.6429664739900016
6959,1.0917053762754914,7.371254433,8.876530334481037,1.72607956262618,5.5664187528428,1.7436933293204473
6076,1.0086145706396854,7.133703589,7.51746621191159,1.6558380997294948,5.480402754907709,1.551164455873595
6076,0.09315683713048614,5.489537648,1.2048001158987298,1.047680233428017,4.843361497142248,0.09671597942390306
6076,0.8643381741216434,6.765338542,5.63319258615897,1.540595587919096,5.344282381012441,1.2458119087877983
6076,0.8138752497961043,6.648539869,5.092406454044911,1.5022104022126146,5.300392388870847,1.147061833087645
7525,0.4317293822372923,5.931822106,2.3713484615786857,1.2409344581869686,5.022677415880897,0.5156644122821455
7525,0.5696606945231152,6.159570947,3.1246472257192797,1.3295364494874837,5.1125613725411645,0.7216526642758153
7525,1.0269504867942412,7.184440735,7.79826266467659,1.6710885549592471,5.498887427471124,1.5925568338174567
7525,0.521676189196756,6.076753187,2.838717536115386,1.2980174923766568,5.080060309484524,0.6473999519862469
7525,1.0525692225976606,7.256906276,8.208239322231693,1.6926318263331173,5.525181001922018,1.6514161035971229
7525,0.87079130500128,6.780704152,5.706367234064355,1.5455744483899134,5.350029589450885,1.2587298653219918
267,0.5177015635276534,6.070069832,2.816241309885407,1.2954404870605922,5.07742841682677,0.6413763700118019
267,1.0814230992416143,7.340776882,8.69585259243431,1.717228320729595,5.555457454431633,1.7191687476902713
267,1.1424989670487575,7.526495604,9.825665925128748,1.7704778528735639,5.621919815863617,1.8678470793124566
267,0.8720114919270386,6.783620714,5.720309909199886,1.546517680958024,5.351119775897378,1.2611799564606518
267,1.1172359436402417,7.448298247,9.341547159399466,1.748254692690909,5.594031908024837,1.8054665756820125
267,1.2628132328319033,7.927257059,12.498722832195137,1.8802535154908726,5.762727499717474,2.1828613889150064
7515,1.1096202034867044,7.425109951,9.200339697120679,1.7416102246242655,5.585735386142097,1.7869074580673405
7515,1.1514488113128154,7.554675628,10.003125784740586,1.7784183567191902,5.631935947078944,1.8902505833933057
7515,1.1763460483148789,7.634408352,10.513835922240801,1.8006955810230072,5.660179626831644,1.9534244875688989
7515,0.9572955374015212,6.996546557,6.784164014093,1.6138905726584392,5.43011843590911,1.4384907622433862
7515,1.284059075039576,8.003172202,13.041259641127255,1.9003337668724893,5.789014493676795,2.2417072896714894
7515,0.5174535269185445,6.069653637,2.814844594460735,1.295279838689611,5.077264474891967,0.6410011027799447
8374,1.0655954339863292,7.294470533,8.424893776030563,1.7036920955723733,5.5387617868978625,1.6818097618239616
8374,0.931314598084073,6.929747006,6.4406482575991095,1.5930609622722494,5.405459094656068,1.3831878693228812
8374,1.1045090705971867,7.409646383,9.106770439180684,1.7371651062912197,5.580195832764295,1.7745151806905468
8374,0.7849583726381947,6.584219455,4.806248034266127,1.4806470472451512,5.276066510194882,1.0922458860185746
8374,0.6591611500655731,6.325073791,3.7371463050229607,1.3903848440326818,5.17690015008982,0.8680004748290805
8374,0.8729127304311435,6.785777193,5.730629934300958,1.5472147286384605,5.351925706883458,1.2629911469620392
8376,0.6164459216360194,6.244236769,3.4311375151624808,1.3610044057664854,5.145575485404912,0.7968464437989242
8376,0.48718036000151554,6.019623935,2.649472914438652,1.2758213662248274,5.057518733529318,0.5957539505705315
8376,0.8178487194246092,6.657524382,5.133036728137712,1.5051978625801277,5.3037814366732725,1.1546936785368198
8376,0.5869117892632228,6.190329689,3.234335762808234,1.3410540304237504,5.124579861413031,0.7490518291577338
8376,0.49268487436511094,6.028608449,2.678802185035002,1.2793375913009766,5.061070419980343,0.6038998564152451
8376,0.5090189201689743,6.055561989,2.7677586480712164,1.2898287531745387,5.071710555226905,0.6282841754119863
8378,0.6432516470156083,6.294561379,3.6201059524111145,1.3793685520975838,5.1650987905363435,0.8412142307457187
8378,1.0093845936466739,7.135815651,7.529052375108726,1.6564757391872011,5.481173469613966,1.5528905563357422
8378,0.9537619303324618,6.987359015,6.736387895139029,1.61104166256363,5.426733461300637,1.430901438402719
8378,0.770100091346256,6.551886215,4.665524134696595,1.4696878711195056,5.263795670426427,1.0645693038843158
8378,0.8988986467756694,6.848799487,6.036336532350862,1.5674487903966066,5.375425373679742,1.3157798531651337
8378,1.0165725661400404,7.155609869,7.638071365808868,1.662439801170492,5.48839133772365,1.5690546668437906
8412,0.8059143276605666,6.630646284,5.011968014958064,1.4962427969804182,5.293636286712566,1.1318440853607066
8412,1.0800203169280291,7.336643155,8.67149000738153,1.7160242942673583,5.553969087058372,1.7158385387388138
8412,1.0403662481115796,7.222157176,8.010334305470654,1.682335697628682,5.512588203738784,1.6232291877945737
8412,0.929995571479077,6.92640173,6.423679876375703,1.5920106637569313,5.404221213088895,1.3804107389396465
8412,0.8955301014018756,6.840537246,5.99580586803291,1.5648110012125378,5.372350415227957,1.3088748046479735
8412,0.7973547119689199,6.611565288,4.92689722570454,1.4898528489470984,5.2864223395411765,1.1155896655044293
6961,0.9307253751387905,6.928252091,6.433062772547062,1.5925916973649539,5.404905953298355,1.3819469340513975
6961,1.2256024335536273,7.798121261,11.602317551821043,1.8455940736022602,5.717734257903213,2.0821758471166087
6961,1.0941468438986324,7.378537308,8.91997985157445,1.7281879329273726,5.569034856418121,1.749546247613686
6961,0.9307253751387905,6.928252091,6.433062772547062,1.5925916973649539,5.404905953298355,1.3819469340513975
6961,1.2315933199387064,7.818588771,11.742170051639643,1.851130734042246,5.724889089231336,2.0981843280018553
6961,1.1919952123601398,7.685549956,10.848105155838924,1.8148405383161863,5.678221537065985,1.9937813129465454
7344,1.5042225579100612,8.892557049,20.255879879407043,2.121474315780369,6.088532515803788,2.914189245148305
7344,1.328664683271385,8.167901643,14.258159887931761,1.9431926992750321,5.845648515947568,2.3685568927016702
7344,1.1554868608541669,7.567472878,10.08423911850177,1.782012654701359,5.636478644685882,1.9004113764136623
7344,1.196992890056282,7.702051739,10.9570795337474,1.8193812031885415,5.684030872189207,2.006776372498709
7344,1.0561760473396837,7.267258496,8.267664763041697,1.6956870936336648,5.528927019232574,1.659800113152831
7344,1.2458199167737647,7.867687261,12.081070831232694,1.8643453233013956,5.742016113178367,2.1365086188580173
6962,1.1932877784677587,7.689809964,10.8761852216549,1.8160138180960477,5.679721811497461,1.9971372892044903
6962,0.8887822152763126,6.824069769,5.915431415150294,1.5595403144887872,5.366216458176096,1.2950984260441398
6962,1.211648448906858,7.750921036,11.282996949724934,1.83276219393455,5.701200237143053,2.045184994681804
6962,1.3152503774100186,8.117587472,13.880718999032156,1.9302030192484378,5.82840886417554,2.329932169772626
6962,1.1393568877184639,7.516661925,9.764113486715797,1.7676985457129801,5.618420391889521,1.860019702838691
6962,1.1808573301972267,7.649069249,10.609126915348975,1.8047618880383598,5.6653576229572655,1.9650066157772532
2274,0.7927517551083757,6.60137176,4.881748770181309,1.4864279274541987,5.282564437846452,1.106894718571785
2274,1.002144579908013,7.116021433,7.420817006541053,1.6504901261491343,5.473946084133456,1.5367031076213746
2274,1.0272585681101227,7.185301196,7.803069143357446,1.6713459903669812,5.499200376782064,1.593257511080004
2274,0.8105107595970487,6.640960197,5.058254782663274,1.4996854405227067,5.297531574988487,1.1406185954263932
2274,0.8279598766900804,6.680548633,5.237895279256157,1.5128267767711492,5.312456544010502,1.17422395027372
2274,0.8908094202739428,6.829005269,5.939463684822663,1.5611218698473814,5.36805561409343,1.2992293238083712
6085,1.1336344079062475,7.498831625,9.653000655882924,1.7626479649991897,5.6120697162455135,1.845814622988776
6085,1.1336344079062475,7.498831625,9.653000655882924,1.7626479649991897,5.6120697162455135,1.845814622988776
6085,1.136700420473903,7.508372123,9.712374954834829,1.765352187671283,5.615468679638415,1.8534173884798708
6085,1.1518910426057352,7.556074614,10.011977088985342,1.7788116363223467,5.632432729824654,1.8913617535998792
6085,1.1815970705065413,7.651479597,10.62483452969115,1.80542953906149,5.666208466690931,1.966909794855744
6085,0.9186385569808572,6.897780235,6.279416825343611,1.5829960386923856,5.3936185386065265,1.3566200885816624
6967,1.4115021628106825,8.494016596,16.827329584035734,2.025367329527112,5.956178840834113,2.616482896558855
6967,0.7547116511757642,6.518901894,4.524120991915692,1.4584231613341119,5.2512481921920235,1.0362498891897707
6967,1.1111343284932638,7.429706083,9.228242853472622,1.7429292316430363,5.587380811435713,1.7905882929348227
6967,1.0557264393068413,7.265966004,8.260233687632995,1.6953059392085503,5.528459461368962,1.6587536857531069
6967,0.868293888958816,6.774745767,5.677935951765226,1.543645681662662,5.347801704251944,1.253722595312723
6967,1.0449867899684957,7.235264739,8.084701563158688,1.6862268419509234,5.517341656631389,1.6338695419411535
8387,0.6840804262435061,6.373852226,3.9281196565380245,1.407816909088602,5.19571062550639,0.9106473855203164
8387,0.7889343463682594,6.592953396,4.844619427570582,1.4835934818931313,5.279376249520392,1.0997079137474626
8387,0.6840804262435061,6.373852226,3.9281196565380245,1.407816909088602,5.19571062550639,0.9106473855203164
8387,0.970495528718038,7.031155737,6.965650911086412,1.6245774713801076,5.442850627015222,1.467031636509502
8387,0.9965670010143782,7.100869746,7.338496623994595,1.6458936689579264,5.46840735351711,1.524296362896522
8387,1.0219759867041909,7.170583754,7.721062417447121,1.666937304614599,5.493845194033046,1.5812670737017642
2290,1.1619170488842596,7.587958176,10.214763724664202,1.7877512129812092,5.643742792154866,1.9166593215387564
2290,1.0578992668614267,7.272217635,8.296207923558086,1.6971487437805162,5.530720616700865,1.6638142589063147
2290,1.0218975625796218,7.170365847,7.7198514772948625,1.666871941846699,5.493765865779138,1.5810894475605515
2290,0.9497037183674053,6.976847451,6.681933800419168,1.6077760025935781,5.422858084442188,1.4222118187271005
2290,1.1619170488842596,7.587958176,10.214763724664202,1.7877512129812092,5.643742792154866,1.9166593215387564
2290,1.4764858115341872,8.769438912,19.162813862675197,2.092255991869968,6.047954666496765,2.8228060152676395
6094,0.7469234138469063,6.502400669,4.454197133318784,1.4527549320225297,5.244959740169604,1.022049488181553
6094,0.7422229151482564,6.49250356,4.412519450506563,1.4493446048182554,5.241184431023202,1.0135217196065942
6094,1.092407241290288,7.373346269,8.888999336178735,1.726685406353973,5.567170293425557,1.745374736214846
6094,0.8105107595970487,6.640960197,5.058254782663274,1.4996854405227067,5.297531574988487,1.1406185954263932
6094,0.4422847258837271,5.948162561,2.4219414043825482,1.2475010158375763,5.029179877872734,0.5306372965956105
6094,0.718383176474164,6.443018015,4.207069619442187,1.4321711624368731,5.222266946451512,0.9707613609993571
6096,1.2603653602343576,7.918613548,12.437681812504916,1.8779536127167211,5.759726919915561,2.1761454011541703
6096,1.1815970705065413,7.651479597,10.62483452969115,1.80542953906149,5.666208466690931,1.966909794855744
6096,1.0928964414646418,7.374805148,8.89770059219075,1.7271078054122113,5.5676943694854515,1.7465472359092717
6096,1.2357171643153806,7.832749064,11.839416292619582,1.8549515593448214,5.729833876824005,2.1092484815962758
6096,0.929995571479077,6.92640173,6.423679876375703,1.5920106637569313,5.404221213088895,1.3804107389396465
6096,1.050428153556491,7.25077867,8.17316565677489,1.69082077510178,5.522962491272234,1.6464506516053672
6098,0.6952415151672704,6.396096835,4.016789815802855,1.4156952562312923,5.204266263365087,0.9300259130445322
6098,1.1144974689603777,7.439939838,9.290523832300655,1.7458625551617128,5.591042778587909,1.7987800484284449
6098,1.2434684835713603,7.85952379,12.024388558135211,1.8621546696007247,5.739171992543873,2.130144087997255
6098,1.1950975155661698,7.695783711,10.915622621696025,1.817657815573598,5.681824957177051,2.0018418658542045
6098,1.2074113720248063,7.736718731,11.18778707995243,1.8288835267768653,5.696215842469455,2.0340343420968456
6098,0.9663951214103329,7.020355886,6.908760492017978,1.6212501687018523,5.438880725296336,1.458133489796805
6100,1.2879114526081172,8.017111003,13.14212743518227,1.903997696037415,5.79382809651788,2.252484988918476
6100,1.1807202144685658,7.648622671,10.606217957896115,1.8046381616589473,5.665199968580103,1.9646539727389523
6100,1.1110735649578658,7.429521501,9.227121440292454,1.7428762791764034,5.587314740015994,1.7904404910117437
6100,1.3872076196013317,8.395558479,16.02925097697675,2.0009134670234454,5.923025739940694,2.542060909877868
6100,0.742631474487369,6.493361955,4.416126476050881,1.4496407066979682,5.2415119784275985,1.0142616668752173
6100,1.0675167452649081,7.300052628,8.45732974257258,1.705329543377404,5.540777067524013,1.6863195621578178
6109,1.0654916800858674,7.294169396,8.423145726223343,1.7036037155147863,5.538653047808646,1.6815664225644997
6109,1.2905132859035628,8.026555469,13.210692925907857,1.9064762501840364,5.797087361425564,2.2597828870981904
6109,0.9499413951060661,6.977461905,6.685110835934048,1.6079670794253795,5.423084696000976,1.4227199651074685
6109,1.2082542842507997,7.739539305,11.206663631781158,1.829654483369957,5.697206088952725,2.0362496110818546
6109,1.340956132843761,8.214600541,14.613010553439445,1.9551717992329432,5.861604060664623,2.404314256173226
6109,1.343541825531903,8.22449765,14.688775799310728,1.9577011706375886,5.864980017016256,2.4118812267410985
6112,0.8916262367999543,6.830996747,5.949174518819516,1.5617595751317759,5.368797536506662,1.300895670301042
6112,0.9374958847853434,6.945482726,6.520765451410138,1.5979921619068675,5.4112781211096515,1.3962413088706893
6112,1.1815970705065413,7.651479597,10.62483452969115,1.80542953906149,5.666208466690931,1.966909794855744
6112,0.8758565694355585,6.792834754,5.764469558794903,1.5494937810510196,5.354562448603994,1.2689163944982733
6112,0.5662892397059186,6.153621372,3.1036488863499176,1.3272971014493269,5.110233408367958,0.7163419591180398
6112,0.6493862714054497,6.306269344,3.664795526090034,1.3836060015466054,5.169630293937856,0.8515025070395833
6119,0.7104438875784775,6.426798099,4.140794903806975,1.426497221348778,5.2160514180747874,0.9567010470134055
6119,0.9226229627222372,6.907784581,6.32965622253099,1.5861528313866178,5.39732696100579,1.3649420103379153
6119,0.9020749773501093,6.856615807,6.074805393369242,1.569940135965631,5.378332755417798,1.322307955813192
6119,1.0663519730535338,7.296667269,8.437650947452502,1.7043366722909488,5.539554952882045,1.683584721798351
6119,1.1857615832487165,7.665082447,10.713698609119477,1.8091928229229146,5.6710078282435825,1.9776451574124176
6119,0.9427572158886127,6.958953356,6.589743543692169,1.6022014790642858,5.41625455679476,1.407402983863345
6124,1.1496625804795908,7.54903123,9.967453757743062,1.7768307329387862,5.6299311647656936,1.8857664181251779
6124,1.159081568699096,7.578908663,10.15700014667549,1.7852184422405524,5.640534961508527,1.9094842627027548
6124,1.1837735781806586,7.658581815,10.671185407321333,1.8073953741546935,5.668714780265453,1.9725159772833305
6124,1.025553706768731,7.180542898,7.7765081500483255,1.6699218908427378,5.497469562626063,1.5893822665311674
6124,1.312335480336517,8.1067433,13.800032685474982,1.9273918967132202,5.824686532338028,2.321593788716203
8389,0.9537619303324618,6.987359015,6.736387895139029,1.61104166256363,5.426733461300637,1.430901438402719
8389,1.058648051694959,7.274375178,8.30864138055637,1.6977842623595567,5.53150076489193,1.665560237738932
8389,0.9069229628232812,6.868593706,6.1339930069649045,1.5737502754617028,5.38278504345102,1.3323037363249015
8389,0.9985048210129369,7.106124324,7.366993180556884,1.647489164612558,5.47032881059265,1.5286005679234906
8389,0.5843303668438555,6.185693179,3.217680420577937,1.339324233528157,5.122770023727398,0.744927771230247
8389,0.9227809708405795,6.908182142,6.33165681276279,1.586278148848992,5.397474276733517,1.3652725768836567
6169,1.1523106619799564,7.55740264,10.020383054919726,1.7791848873896678,5.632904273995787,1.8924164716246197
6169,1.1328165270290846,7.496291567,9.637223553903477,1.7619272943330508,5.611164430668558,1.8437896794625461
6169,1.0218975625796218,7.170365847,7.7198514772948625,1.666871941846699,5.493765865779138,1.5810894475605515
6169,0.95363616953379,6.987032629,6.7346937611598925,1.6109403628054593,5.4266131717674515,1.4306317301255949
6169,1.1523106619799564,7.55740264,10.020383054919726,1.7791848873896678,5.632904273995787,1.8924164716246197
6169,1.0614291642124658,7.282402813,8.35498468009868,1.7001467691101804,5.534402519875113,1.6720542601610704
6968,0.38251178424696136,5.857865926,2.149045023812939,1.2107692387551743,4.993141666726471,0.4474938860591679
6968,0.38899870971695993,5.867406424,2.177108062826091,1.2147026992296448,4.996961646440765,0.45632599659429945
6968,0.9884796361288766,7.079049702,7.220753225016082,1.6392516358130573,5.46042112002362,1.5064049056146391
6968,0.32215426877777276,5.772001442,1.9046695663621178,1.1747755809156846,4.958629424347014,0.367476091817821
6968,-0.011124410934585181,5.380841013,0.9779968577674779,0.9944532349566696,4.7982667758264546,-0.011075056446208896
6968,0.1971356135657912,5.609812971,1.483302806086088,1.1035892326929369,4.892775478601077,0.21353104850678306
6188,0.7784836476154487,6.570070668,4.744411007295534,1.4758614066082847,5.270700396721483,1.080144934769034
6188,1.0045908195750992,7.122693435,7.457212159056758,1.6525101084458713,5.4763832718318755,1.542162002330876
6188,1.1311455742384864,7.491108613,9.60507061868283,1.7604558604281404,5.6093167544719735,1.8396567812303763
6188,1.0485795038959114,7.245498494,8.14300281183399,1.6892586295519654,5.521050079106328,1.6421701995968323
6188,1.2286023630794176,7.808355016,11.672139071988942,1.8483644769135186,5.721312792008492,2.090182485180688
6188,1.059280843323051,7.276199759,8.319163314756695,1.6983215191817433,5.532160431151649,1.667036565078147
6202,1.2138051518378934,7.758173256,11.331770208719472,1.8347396217217813,5.703743772646173,2.0508752902901497
6202,0.935944196483697,6.94152344,6.500560428586344,1.59675284985366,5.409814577229057,1.3929584335461005
6202,1.1715037834204003,7.618745239,10.412505824211008,1.796341132000207,5.654642425122918,1.9410390285760426
6202,1.1011890634359,7.399644069,9.046501667222937,1.734283798147173,5.576609747507889,1.7664927096237744
6202,0.8546011753602083,6.742340558,5.524553063902283,1.5331134274787972,5.335668864537978,1.226446058841943
6202,1.0777380237687781,7.32993006,8.631998442629573,1.7140671759052457,5.551551156208506,1.7104283488907837
6203,1.0892285543291307,7.363884243,8.832667893351383,1.7239432898201104,5.563770032271283,1.7377673260503175
6203,0.740057051187674,6.48795887,4.393446955053465,1.4477759127419494,5.239449921508936,1.009603131345409
6203,0.9012670508364679,6.854625305,6.0649973270151225,1.5693060659144171,5.377592511524092,1.3206459043582262
6203,1.3097678267013064,8.097217114,13.729346929172358,1.9249190470032198,5.821414643881674,2.314264825968264
6203,1.1745836780739842,7.628698891,10.476842613353252,1.7991095337738012,5.658161853817898,1.9489111739796794
6203,1.0108393615967353,7.139810311,7.550990322434548,1.6576810714114414,5.4826308688438985,1.5561544995584404
6190,0.7279873788849572,6.462812233,4.288661835268591,1.4390651328260944,5.229842151728865,0.987889992767357
6190,0.6739848790345052,6.353944033,3.849601968188528,1.4007284735150438,5.188041647095752,0.8932673303147367
6190,0.5843303668438555,6.185693179,3.217680420577937,1.339324233528157,5.122770023727398,0.744927771230247
6190,0.9345115961035549,6.937873469,6.481961675208921,1.5956095050217598,5.408465020317688,1.3899311260409393
6190,0.6007471633554163,6.215384506,3.32508197091542,1.3503631843010921,5.13434884128455,0.7713008352573792
6190,0.8948622129506798,6.838902378,5.987802155820208,1.5642885288576993,5.371741757754183,1.3075079355028745
6194,0.5930063997503758,6.201323863,3.2740010494867895,1.3451468642924402,5.1288688277241015,0.7588223826830705
6194,1.0403662481115796,7.222157176,8.010334305470654,1.682335697628682,5.512588203738784,1.6232291877945737
6194,1.4695302623927253,8.739096398,18.898083688561268,2.0849922353610295,6.037912353785868,2.800206069687652
6194,1.0603898251166657,7.279400165,8.3376353936917,1.699263484135343,5.533317328691713,1.669625665768119
6194,1.172777550411828,7.622858102,10.439065853569161,1.7974855564136767,5.656096923497687,1.9442923980547484
6194,1.0603898251166657,7.279400165,8.3376353936917,1.699263484135343,5.533317328691713,1.669625665768119
6242,1.3938846159942122,8.422380312,16.244741103343316,2.0076046761042834,5.932075627299436,2.5623707667365694
6242,0.7352786042111378,6.477966874,4.3516592468171496,1.4443209814704572,5.235634392888793,1.0009817056537818
6242,1.1111343284932638,7.429706083,9.228242853472622,1.7429292316430363,5.587380811435713,1.7905882929348227
6242,1.2610209327474773,7.92092632,12.454000112642621,1.8785692809997148,5.760529947843341,2.1779427418285873
6242,0.720451906665879,6.447265609,4.224512262562643,1.4336533167107675,5.223893417366017,0.9744397288408968
6242,0.3866477003545207,5.863941578,2.166895289091426,1.2132756494365924,4.99557467284796,0.4531197419985952
6243,1.0640863032866146,7.290093484,8.399503580750428,1.7024070334428791,5.537181045983597,1.6782723103504535
6243,0.9398427166410567,6.951482584,6.551443671883926,1.599868371934324,5.413495205133186,1.4012142023491347
6243,1.0777380237687781,7.32993006,8.631998442629573,1.7140671759052457,5.551551156208506,1.7104283488907837
6243,0.6637759755815633,6.33401565,3.7717985292509932,1.3935967399200477,5.180353520755124,0.8758342887122592
6243,1.000236623349674,7.11082889,7.392553772906821,1.6489163452145728,5.472048570690871,1.5324528254118261
6243,1.0502456304878798,7.250256907,8.170182618729386,1.6906664752445364,5.52277354487761,1.64602774723323
281,0.9883492052308609,7.078699238,7.218869852021816,1.6391447347674288,5.460292753323762,1.5061173043260303
281,0.9135979357571271,6.885180842,6.2164305254270005,1.5790114203246868,5.38894455046626,1.3461300656568533
281,0.8460031106385724,6.722217982,5.430364296428664,1.5265366702165346,5.328120862743262,1.2094703941235583
281,1.032834815997011,7.200921383,7.890579913715667,1.6760124123990803,5.504878339436758,1.6059696112777533
281,1.0926497632624923,7.374069422,8.893311937294577,1.7268947986243355,5.567430079309483,1.7459559479464832
281,1.0071259523359755,7.129625132,7.4951182204471865,1.654606102828037,5.478914174177215,1.547830549688551
282,0.8908094202739428,6.829005269,5.939463684822663,1.5611218698473814,5.36805561409343,1.2992293238083712
282,0.595304788694761,6.205487397,3.289085548603141,1.346693588206235,5.130492138966787,0.7625194246621108
282,0.595304788694761,6.205487397,3.289085548603141,1.346693588206235,5.130492138966787,0.7625194246621108
282,1.4085250946776817,8.481822487,16.7274350586271,2.0223547439842955,5.95208282435653,2.607285227327176
282,0.9267064888614713,6.918079251,6.38156252804505,1.5893946880859344,5.401140342927594,1.373498526272266
282,0.9688997566247644,7.026947451,6.943455166605648,1.6232817606675018,5.44130405362538,1.463565239002778
286,0.8394384100266898,6.70697027,5.359532869399472,1.5215342564384757,5.322394299561054,1.1965877026972722
286,1.3156197820289282,8.118964011,13.89097799170885,1.9305595651302199,5.828881200024581,2.3309902808964975
286,1.0095584325157663,7.136292691,7.531670514117129,1.6566197253792994,5.481347531766254,1.5532803845016314
