accession_id,log,no,sqr,sqrt,ascombe,box_cox
7378,21.055020975442936,532.0,1.9415959256786012e+18,37328.42903035,46.14650582655202,0.5
7378,21.05502063455294,57.0,1.9415946019377938e+18,37328.42266790651,15.149257407543116,0.5
7378,21.055020626658642,46.0,1.941594571282749e+18,37328.4225205657,13.619838471876236,0.5
7378,21.055635336607455,856853.0,1.9439830742174646e+18,37339.89736024828,1851.3274966898753,0.5
7378,21.05506165965012,57223.0,1.941753916688075e+18,37329.18837684362,478.4281555259891,0.5
7378,21.05502059795211,6.0,1.94159445980986e+18,37328.421984780936,5.049752469181039,0.5
7378,21.055020651776857,81.0,1.941594668821529e+18,37328.422989377366,18.041618552668716,0.5
7378,21.055937012876363,1277534.0,1.9451563352481897e+18,37345.530065509534,2260.561324096296,0.5
7378,21.05551846056203,693906.0,1.9435287172148216e+18,37337.715354235006,1666.0208582127657,0.5
7378,21.05558431498315,785717.0,1.9437847139901647e+18,37338.944801291276,1772.8140060367302,0.5
7378,21.055061089848696,56429.0,1.9417517038610373e+18,37329.17774173276,475.09735844350894,0.5
7378,21.05502331789232,3796.0,1.9416050218802703e+18,37328.4727503534,123.22946076324443,0.5
7378,21.055020975442936,532.0,1.9415959256786012e+18,37328.42903035,46.14650582655202,0.5
7378,21.05502063455294,57.0,1.9415946019377938e+18,37328.42266790651,15.149257407543116,0.5
7378,21.055020626658642,46.0,1.941594571282749e+18,37328.4225205657,13.619838471876236,0.5
7378,21.055635336607455,856853.0,1.9439830742174646e+18,37339.89736024828,1851.3274966898753,0.5
7378,21.05506165965012,57223.0,1.941753916688075e+18,37329.18837684362,478.4281555259891,0.5
7378,21.05502059795211,6.0,1.94159445980986e+18,37328.421984780936,5.049752469181039,0.5
7378,21.055020651776857,81.0,1.941594668821529e+18,37328.422989377366,18.041618552668716,0.5
7378,21.055937012876363,1277534.0,1.9451563352481897e+18,37345.530065509534,2260.561324096296,0.5
7378,21.05551846056203,693906.0,1.9435287172148216e+18,37337.715354235006,1666.0208582127657,0.5
7378,21.05558431498315,785717.0,1.9437847139901647e+18,37338.944801291276,1772.8140060367302,0.5
7378,21.055061089848696,56429.0,1.9417517038610373e+18,37329.17774173276,475.09735844350894,0.5
7378,21.05502331789232,3796.0,1.9416050218802703e+18,37328.4727503534,123.22946076324443,0.5
7382,21.055026347853943,8018.0,1.9416167878933243e+18,37328.529302316165,179.09075911391966,0.5
7382,21.055022715774268,2957.0,1.941602683730809e+18,37328.461512281436,108.76350490858594,0.5
7382,21.05502262104291,2825.0,1.9416023158695204e+18,37328.459744193526,106.30851329973531,0.5
7382,21.05503276442403,16959.0,1.9416417050936097e+18,37328.64906307053,260.4563303127801,0.5
7382,21.055033928459064,18581.0,1.9416462253768054e+18,37328.670789004485,272.6270346095559,0.5
7382,21.055026357901173,8032.0,1.9416168269090593e+18,37328.52948984029,179.24703623770185,0.5
7382,21.055020825451354,323.0,1.9415953432325903e+18,37328.426230875,35.96526101670889,0.5
7382,21.055025180221786,6391.0,1.9416122537102205e+18,37328.507509326926,159.89215115195617,0.5
7382,21.05502208351404,2076.0,1.941600228536049e+18,37328.4497116325,91.13451596404076,0.5
7382,21.055042386690197,30367.0,1.9416790714397284e+18,37328.82865660101,348.52474804524286,0.5
7382,21.055030045227173,13170.0,1.9416311457102725e+18,37328.5983111324,229.52450849528032,0.5
7382,21.055022990638694,3340.0,1.9416037510861097e+18,37328.46664241483,115.5919547373432,0.5
7383,21.05506071309065,55904.0,1.9417502407204265e+18,37329.170709699356,472.88212061781314,0.5
7383,21.055054976303907,47910.0,1.9417279620341604e+18,37329.063635107115,437.76877458311253,0.5
7383,21.055038564491436,25041.0,1.9416642285297812e+18,37328.75731756787,316.4893363132477,0.5
7383,21.05502935268839,12205.0,1.9416284564023977e+18,37328.58538538363,220.95587794851713,0.5
7383,21.055058161896707,52349.0,1.941740333182795e+18,37329.12309275261,457.5997159090027,0.5
7383,21.05506648357311,63945.0,1.941772650521151e+18,37329.27841351714,505.74845526209964,0.5
7383,21.05504669471984,36370.0,1.9416958011337997e+18,37328.90906353783,381.4203717684728,0.5
7383,21.055044764254077,33680.0,1.9416883043937446e+18,37328.873032464784,367.0442752584489,0.5
7383,21.055055690354088,48905.0,1.9417307350185444e+18,37329.07696252181,442.29119367222313,0.5
7383,21.05504943683599,40191.0,1.9417064498738268e+18,37328.96024367511,400.9557332175212,0.5
7383,21.055035698909258,21048.0,1.941653100564848e+18,37328.703833295316,290.16116211512525,0.5
7383,21.055042268995972,30203.0,1.94167861439096e+18,37328.826459907315,347.58236433973457,0.5
7384,21.055026733954506,8556.0,1.9416182872125652e+18,37328.536508599915,185.00135134641585,0.5
7384,21.05503727200222,23240.0,1.9416592093761103e+18,37328.7331940675,304.8958838685757,0.5
7384,21.055037175119285,23105.0,1.9416588331488617e+18,37328.731385808926,304.009045918045,0.5
7384,21.055037522462502,23589.0,1.9416601819933888e+18,37328.73786875035,307.176659269548,0.5
7384,21.055044303525268,33038.0,1.9416865152110825e+18,37328.86443322214,363.5292285360284,0.5
7384,21.055043746631593,32262.0,1.9416843525864108e+18,37328.854039119346,359.23460301034476,0.5
7384,21.055039324482927,26100.0,1.941667179828611e+18,37328.77150233954,323.1122096114599,0.5
7384,21.055035759909714,21133.0,1.9416533374483174e+18,37328.70497182934,290.7464531168007,0.5
7384,21.055038265231172,24624.0,1.9416630664042286e+18,37328.75173206139,313.843113673058,0.5
7384,21.05505500572709,47951.0,1.9417280762977994e+18,37329.064184277064,437.95604802308645,0.5
7384,21.05506532675228,62333.0,1.941768157960263e+18,37329.25682188003,499.3330551846132,0.5
7384,21.055046056015968,35480.0,1.9416933207981274e+18,37328.89714248034,376.7247005440445,0.5
7387,21.055022199057653,2237.0,1.9416006772151117e+18,37328.451868164535,94.601797023101,0.5
7387,21.055024799861908,5861.0,1.9416107766879803e+18,37328.500410194305,153.11923458533875,0.5
7387,21.05502162851608,1442.0,1.9415984616885665e+18,37328.44121944923,75.95722480449112,0.5
7387,21.055022439474445,2572.0,1.9416016108021476e+18,37328.456355358125,101.43717267353226,0.5
7387,21.05502201677145,1983.0,1.94159996936121e+18,37328.44846593381,89.07019703582114,0.5
7387,21.055020593646134,0.0,1.9415944430889272e+18,37328.42190441322,1.224744871391589,0.5
7387,21.05502089434701,419.0,1.9415956107675894e+18,37328.427516758275,40.95729483254479,0.5
7387,21.055021393122733,1114.0,1.9415975476100585e+18,37328.43682601612,66.76451153120196,0.5
7387,21.055023379611196,3882.0,1.9416052615476367e+18,37328.47390228907,124.61741451338172,0.5
7387,21.05502334946942,3840.0,1.9416051445007816e+18,37328.47333971584,123.94151846738042,0.5
7394,21.055026979393816,8898.0,1.9416192403117146e+18,37328.54108954536,188.66239688925825,0.5
7394,21.055042447690244,30452.0,1.9416793083247818e+18,37328.82979513123,349.01217743798,0.5
7394,21.055022916001885,3236.0,1.9416034612559206e+18,37328.465249376066,113.7782931845965,0.5
7394,21.05503796884142,24211.0,1.9416619154265062e+18,37328.7462001321,311.20009640101335,0.5
7394,21.055041384853556,28971.0,1.941675180953152e+18,37328.80995791155,340.41959403066096,0.5
7394,21.05502296193223,3300.0,1.9416036396129574e+18,37328.466106630694,114.8977806574174,0.5
7394,21.055026339242033,8006.0,1.941616754451266e+18,37328.529141581195,178.95669867317065,0.5
7394,21.0550444965721,33307.0,1.9416872648840914e+18,37328.868036331834,365.0061643315082,0.5
7394,21.05503902163464,25678.0,1.9416660037678075e+18,37328.76584986271,320.48946940578253,0.5
7394,21.05505860683114,52969.0,1.9417420610778337e+18,37329.131397259654,460.30153160727156,0.5
7394,21.05503267112893,16829.0,1.941641342802336e+18,37328.64732178058,259.45616200044276,0.5
7394,21.05502582324495,7287.0,1.9416147507151347e+18,37328.51951087635,170.732246514828,0.5
7404,21.055037264825707,23230.0,1.941659181507424e+18,37328.733060122424,304.830280648101,0.5
7404,21.055030526056925,13840.0,1.941633012899219e+18,37328.607285483835,235.2902462916812,0.5
7404,21.055027785324235,10021.0,1.9416223699342505e+18,37328.55613165176,200.21363589925636,0.5
7404,21.055033548820166,18052.0,1.9416447511285018e+18,37328.663703297454,268.7182539389537,0.5
7404,21.0550238080549,4479.0,1.94160692528546e+18,37328.4818988648,133.856266196245,0.5
7404,21.055048018055555,38214.0,1.9417009401714025e+18,37328.93376288528,390.96994769419297,0.5
7404,21.055047833621128,37957.0,1.9417002239385303e+18,37328.93032051517,389.65305080289056,0.5
7404,21.05503224699495,16238.0,1.9416396957708948e+18,37328.639405607544,254.85976536126685,0.5
7404,21.055161862865074,196860.0,1.942143095653942e+18,37331.05867603913,887.3790058368521,0.5
7404,21.0550914754561,98771.0,1.9418697100565732e+18,37329.74488091067,628.558270966185,0.5
7404,21.05502902471908,11748.0,1.9416271828137224e+18,37328.579264068925,216.77984223631125,0.5
7404,21.055024357065413,5244.0,1.9416090572118533e+18,37328.49214573067,144.8361142809348,0.5
7404,21.055037264825707,23230.0,1.941659181507424e+18,37328.733060122424,304.830280648101,0.5
7404,21.055030526056925,13840.0,1.941633012899219e+18,37328.607285483835,235.2902462916812,0.5
7404,21.055027785324235,10021.0,1.9416223699342505e+18,37328.55613165176,200.21363589925636,0.5
7404,21.055033548820166,18052.0,1.9416447511285018e+18,37328.663703297454,268.7182539389537,0.5
7404,21.0550238080549,4479.0,1.94160692528546e+18,37328.4818988648,133.856266196245,0.5
7411,21.055031983615553,15871.0,1.9416386729953766e+18,37328.63448981059,251.96329097707866,0.5
7411,21.055038041324153,24312.0,1.9416621969004454e+18,37328.74755297687,311.84852092001336,0.5
7411,21.055032063992925,15983.0,1.9416389851230267e+18,37328.63598999938,252.8507464889119,0.5
7411,21.05503180850769,15627.0,1.9416379930030833e+18,37328.63122154195,250.01899927805488,0.5
7411,21.05503925558854,26004.0,1.9416669122886812e+18,37328.77021646811,322.517441388834,0.5
7411,21.05503559341434,20901.0,1.9416526908958234e+18,37328.7018643011,289.1461568134704,0.5
7411,21.05512397128965,144055.0,1.941995919507569e+18,37330.35141642624,759.0925503520634,0.5
7411,21.055080549029455,83545.0,1.9418272751263644e+18,37329.540941108244,578.0843364077598,0.5
7411,21.055043504066983,31924.0,1.9416834106188244e+18,37328.84951179016,357.3478697292038,0.5
7411,21.055040827958255,28195.0,1.941673018334792e+18,37328.79956379359,335.8295698713858,0.5
7411,21.055053058054014,45237.0,1.9417205126095347e+18,37329.0278318881,425.3815933958591,0.5
7411,21.0550503245595,41428.0,1.941709897273806e+18,37328.97681257653,407.0792306173333,0.5
7416,21.055051013495547,42388.0,1.9417125727035466e+18,37328.989671217685,411.7687457785013,0.5
7416,21.055052567188127,44553.0,1.9417186063617585e+18,37329.0186701161,422.1534081350049,0.5
7416,21.055329834309518,430966.0,1.942795654421242e+18,37334.194083626295,1312.960585851685,0.5
7416,21.05507749124478,79284.0,1.9418153997833103e+18,37329.48386830277,563.1496248777939,0.5
7416,21.05512805005787,149739.0,1.9420117614746726e+18,37330.42754742941,773.9234458265236,0.5
7416,21.055114279484073,130549.0,1.9419582769786237e+18,37330.1705176105,722.632340820697,0.5
7416,21.055033655032954,18200.0,1.9416451635835474e+18,37328.66568568821,269.81753093526004,0.5
7416,21.055090779371792,97801.0,1.9418670066483994e+18,37329.73188858817,625.4642275941926,0.5
7416,21.055056643377053,50233.0,1.941734436050033e+18,37329.094750259836,448.25606521273085,0.5
7416,21.05504174870122,29478.0,1.9416765939016225e+18,37328.816748912315,343.3853520463562,0.5
7416,21.055218217873268,275399.0,1.9423620069706104e+18,37332.11058691802,1049.5701501090816,0.5
7416,21.05513370677381,157622.0,1.9420337324167163e+18,37330.53313139094,794.0336894615996,0.5
7419,21.05539581593633,522937.0,1.943052048973877e+18,37335.42578937431,1446.2881801356189,0.5
7419,21.055182362681638,225429.0,1.9422227244407127e+18,37331.44131792766,949.5880685855315,0.5
7419,21.055048358218574,38688.0,1.9417022611615596e+18,37328.94011184722,393.3872138237337,0.5
7419,21.055179625235258,221614.0,1.942212091008689e+18,37331.390221553185,941.5187199413509,0.5
7419,21.055292442716652,378849.0,1.9426503714054057e+18,37333.49609765842,1231.0148252559754,0.5
7419,21.05506883452744,67221.0,1.9417817805802593e+18,37329.322293257304,518.5417051694106,0.5
7419,21.055224639669984,284349.0,1.9423869540387205e+18,37332.230456723,1066.4883965613503,0.5
7419,21.055150366021792,180838.0,1.9420984391377572e+18,37330.844081990384,850.5019106386534,0.5
7419,21.055121903195676,141173.0,1.9419878870640658e+18,37330.3128151088,751.4609104936862,0.5
7419,21.055149415240855,179513.0,1.9420947461209252e+18,37330.826335267164,847.3803750382705,0.5
7424,21.055033548820166,18052.0,1.9416447511285018e+18,37328.663703297454,268.7182539389537,0.5
7424,21.055034379145507,19209.0,1.9416479755248563e+18,37328.67920076836,277.1957791886449,0.5
7424,21.055020603693418,14.0,1.9415944821044378e+18,37328.422091937886,7.582875444051551,0.5
7424,21.05502158115035,1376.0,1.941598277758118e+18,37328.440335404805,74.19905659777623,0.5
7424,21.055030741353754,14140.0,1.9416338489542623e+18,37328.611303849444,237.82661751788845,0.5
7424,21.055035887651837,21311.0,1.9416538335102175e+18,37328.70735605342,291.9683201992983,0.5
7424,21.055127285828288,148674.0,1.9420087931912584e+18,37330.41328292357,771.1663244722243,0.5
7424,21.05505060156926,41814.0,1.9417109730192927e+18,37328.98198282236,408.9712703846078,0.5
7424,21.05503812457164,24428.0,1.9416625201774705e+18,37328.74910673912,312.59158657903765,0.5
7424,21.055045220676803,34316.0,1.941690076855886e+18,37328.88155133872,370.4935896881348,0.5
7424,21.055101424385416,112635.0,1.941908349489984e+18,37329.930576869236,671.2238821734519,0.5
7424,21.055064389525494,61027.0,1.941764518209409e+18,37329.2393288944,494.07438711190036,0.5
7430,21.055038532197166,24996.0,1.9416641031205322e+18,37328.75671481541,316.20483867265534,0.5
7430,21.0550914123062,98683.0,1.9418694647988467e+18,37329.74370222593,628.2782027095958,0.5
7430,21.055034626735903,19554.0,1.941648936991876e+18,37328.68382187988,279.6739172679498,0.5
7430,21.055088265570518,94298.0,1.941857243737437e+18,37329.6849688539,614.1608095604929,0.5
7430,21.05509902399282,109290.0,1.9418990268275072e+18,37329.88577365161,661.181896303884,0.5
7430,21.05506019352313,55180.0,1.9417482229807552e+18,37329.16101218827,469.8100680062104,0.5
7430,21.05503344978391,17914.0,1.94164436654208e+18,37328.66185485192,267.6891854371409,0.5
7430,21.05505826021288,52486.0,1.941740714991794e+18,37329.12492778094,458.19810126188867,0.5
7430,21.055053429791467,45755.0,1.9417219562305495e+18,37329.03477018762,427.81012143239434,0.5
7430,21.05510941273567,123767.0,1.941939375025938e+18,37330.0796794472,703.6117537392337,0.5
7430,21.05507289988567,72886.0,1.9417975687215232e+18,37329.3981718682,539.9495346789364,0.5
7430,21.055044353760508,33108.0,1.9416867102932641e+18,37328.865370834355,363.914138224939,0.5
7458,21.055042923490504,31115.0,1.9416811560286953e+18,37328.83867566571,352.7910146248059,0.5
7458,21.05503879557484,25363.0,1.9416651259027482e+18,37328.76163059627,318.51766042089406,0.5
7458,21.055039823249455,26795.0,1.9416691167067768e+18,37328.7808115116,327.38585797190444,0.5
7458,21.055026996617627,8922.0,1.9416193071958743e+18,37328.5414110152,188.91664828701573,0.5
7458,21.05503105066345,14571.0,1.941635050086989e+18,37328.61707690062,241.4239010537275,0.5
7458,21.05503199294507,15884.0,1.9416387092244777e+18,37328.63466393964,252.0664594903495,0.5
7458,21.05503411146075,18836.0,1.9416469360259983e+18,37328.67420460947,274.49134776892333,0.5
7458,21.05503832407852,24706.0,1.9416632949276913e+18,37328.752830410456,314.36523344670286,0.5
7458,21.05502868526714,11275.0,1.941625864635949e+18,37328.572928440175,212.37113739865876,0.5
7458,21.055025575652373,6942.0,1.9416137892565793e+18,37328.514889744496,166.64183148297428,0.5
7460,21.055046178015616,35650.0,1.9416937945699873e+18,37328.89941953655,377.6261378665412,0.5
7460,21.055042799337517,30942.0,1.9416806738977252e+18,37328.83635842238,351.80889698812337,0.5
7460,21.05505398524447,46529.0,1.941724113302332e+18,37329.0451374513,431.4133748506182,0.5
7460,21.055105171713254,117857.0,1.9419229034789524e+18,37330.00052067876,686.6072385286948,0.5
7460,21.055065419326702,62462.0,1.9417685174764206e+18,37329.25854974723,499.84947734292973,0.5
7460,21.055047964949924,38140.0,1.941700733940912e+18,37328.93277169703,390.59121853928053,0.5
7460,21.055098312126404,108298.0,1.9418962620840735e+18,37329.872486707965,658.1743689935062,0.5
7460,21.055038803468992,25374.0,1.94166515655835e+18,37328.761777935746,318.5867228871913,0.5
7460,21.055085090120254,89873.0,1.941844911234406e+18,37329.62569962196,599.5777681001856,0.5
7460,21.05505130988143,42801.0,1.9417137236962834e+18,37328.9952031109,413.7698635715269,0.5
7460,21.05507824403047,80333.0,1.9418183233271985e+18,37329.49791885603,566.8628581941139,0.5
7471,21.05505598171512,49311.0,1.9417318665082184e+18,37329.08240064141,444.1232936921908,0.5
7471,21.055056902444132,50594.0,1.9417354421292326e+18,37329.09958562993,449.8638682979552,0.5
7471,21.055023279856268,3743.0,1.941604874178296e+18,37328.47204043954,122.3662535178715,0.5
7471,21.055025707701756,7126.0,1.9416143020344458e+18,37328.51735434822,168.83571896965404,0.5
7471,21.055045601028915,34846.0,1.9416915539082888e+18,37328.888650398854,373.3436754519889,0.5
7471,21.055028874728702,11539.0,1.941626600363023e+18,37328.57646460519,214.8429659076601,0.5
7471,21.055042423290228,30418.0,1.9416792135707587e+18,37328.829339719145,348.81728741563256,0.5
7471,21.05503442651063,19275.0,1.9416481594576591e+18,37328.68008480713,277.67156858418184,0.5
7471,21.055044632207213,33496.0,1.941687791606106e+18,37328.870567884536,366.04029832793003,0.5
7471,21.055030986074428,14481.0,1.9416347992703798e+18,37328.615871391165,240.67716966924803,0.5
7471,21.055045245076755,34350.0,1.9416901716101745e+18,37328.88200675017,370.67708318697015,0.5
7471,21.055046630131827,36280.0,1.9416955503132664e+18,37328.907858037805,380.94815920279757,0.5
7514,21.05503418824968,18943.0,1.9416472342200123e+18,37328.675637824024,275.2698675845215,0.5
7514,21.055032611563597,16746.0,1.9416411114933097e+18,37328.646210033876,258.81557140172225,0.5
7514,21.055029626115676,12586.0,1.9416295181910874e+18,37328.590488710885,224.37802922746246,0.5
7514,21.055039112058545,25804.0,1.941666354913887e+18,37328.767537569154,321.27480448986347,0.5
7514,21.05503153364569,15244.0,1.9416369256383708e+18,37328.62609143118,246.9362265849221,0.5
7514,21.055041876442576,29656.0,1.9416770899664937e+18,37328.819133129255,344.42052784350705,0.5
7514,21.055022072749107,2061.0,1.9416001867336543e+18,37328.44951071336,90.80473555933082,0.5
7514,21.055031287489836,14901.0,1.941635969748029e+18,37328.62149710161,244.14237649371728,0.5
7514,21.055042642172733,30723.0,1.9416800635701668e+18,37328.83342503321,350.56169214561936,0.5
7514,21.05502919552149,11986.0,1.9416278460830461e+18,37328.58245197474,218.96460901250686,0.5
7514,21.055031335572764,14968.0,1.9416361564671153e+18,37328.622394536294,244.69062098903586,0.5
7514,21.055025142903464,6339.0,1.941612108794806e+18,37328.506812808315,159.24038432508257,0.5
7515,21.055032327372302,16350.0,1.9416400078986268e+18,37328.640905796135,255.73716976614878,0.5
7515,21.055035309223893,20505.0,1.9416515872978499e+18,37328.69656007127,286.3939594335048,0.5
7515,21.05504266226686,30751.0,1.9416801416029087e+18,37328.83380007841,350.72139940414246,0.5
7515,21.055040647110747,27943.0,1.94167231604146e+18,37328.79618838353,334.3254402524582,0.5
7515,21.055023113358818,3511.0,1.941604227633871e+18,37328.46893289191,118.51371228680671,0.5
7515,21.055044922853824,33901.0,1.941688920296378e+18,37328.875992639754,368.2465206896054,0.5
7515,21.055068331469606,66520.0,1.94177982692417e+18,37329.31290385448,515.8308831390381,0.5
7515,21.05503325314667,17640.0,1.9416436029430653e+18,37328.65818474964,265.63414690133493,0.5
7515,21.055043964796162,32566.0,1.941685199800056e+18,37328.85811103624,360.92312200799773,0.5
7515,21.055024848662807,5929.0,1.9416109661926892e+18,37328.501321026495,154.00487005286553,0.5
7515,21.055041358300567,28934.0,1.9416750778385894e+18,37328.80946231579,340.202145789823,0.5
7515,21.055020593646134,0.0,1.9415944430889272e+18,37328.42190441322,1.224744871391589,0.5
7520,21.055060759736893,55969.0,1.9417504218711388e+18,37329.171580332135,473.15695070452045,0.5
7520,21.05524184270677,308325.0,1.9424537850968704e+18,37332.55157197103,1110.54108433682,0.5
7520,21.055353562685095,464040.0,1.9428878553789143e+18,37334.637026143384,1362.4101805256741,0.5
7520,21.05540026663924,529141.0,1.9430693449456727e+18,37335.50887391086,1454.8420876507525,0.5
7520,21.055176845445864,217740.0,1.9422012931575693e+18,37331.33833488798,933.2531810821756,0.5
7520,21.055370214683816,487251.0,1.9429525623885724e+18,37334.94787560144,1396.0678708429616,0.5
7520,21.055801754901932,1088904.0,1.944630210602242e+18,37343.004510535524,2087.0116195172463,0.5
7520,21.055139167558913,165232.0,1.9420549425903014e+18,37330.635058539745,812.9757068941236,0.5
7520,21.055644627461454,869807.0,1.9440191970789274e+18,37340.0708204186,1865.269283508416,0.5
7520,21.055378355129605,498598.0,1.942984195646093e+18,37335.09983747033,1412.2299741897564,0.5
7520,21.055075822053517,76958.0,1.9418089172715387e+18,37329.45271329164,554.8274506547058,0.5
7520,21.05515127948821,182111.0,1.9421019872244058e+18,37330.861132230486,853.490187406979,0.5
7520,21.055060759736893,55969.0,1.9417504218711388e+18,37329.171580332135,473.15695070452045,0.5
7520,21.05524184270677,308325.0,1.9424537850968704e+18,37332.55157197103,1110.54108433682,0.5
7520,21.055353562685095,464040.0,1.9428878553789143e+18,37334.637026143384,1362.4101805256741,0.5
7520,21.05540026663924,529141.0,1.9430693449456727e+18,37335.50887391086,1454.8420876507525,0.5
7520,21.055176845445864,217740.0,1.9422012931575693e+18,37331.33833488798,933.2531810821756,0.5
7520,21.055370214683816,487251.0,1.9429525623885724e+18,37334.94787560144,1396.0678708429616,0.5
7520,21.055801754901932,1088904.0,1.944630210602242e+18,37343.004510535524,2087.0116195172463,0.5
7520,21.055139167558913,165232.0,1.9420549425903014e+18,37330.635058539745,812.9757068941236,0.5
7520,21.055644627461454,869807.0,1.9440191970789274e+18,37340.0708204186,1865.269283508416,0.5
7520,21.055378355129605,498598.0,1.942984195646093e+18,37335.09983747033,1412.2299741897564,0.5
7520,21.055075822053517,76958.0,1.9418089172715387e+18,37329.45271329164,554.8274506547058,0.5
7520,21.05515127948821,182111.0,1.9421019872244058e+18,37330.861132230486,853.490187406979,0.5
7523,21.055037774358027,23940.0,1.9416611601846508e+18,37328.74257022163,309.4535506340168,0.5
7523,21.05504925168418,39933.0,1.9417057308530365e+18,37328.956787913005,399.6667361690237,0.5
7523,21.055027530555563,9666.0,1.9416213806053934e+18,37328.55137657871,196.63544949982952,0.5
7523,21.05503049304474,13794.0,1.9416328847041283e+18,37328.6066693344,234.89891442916462,0.5
7523,21.055043143808195,31422.0,1.9416820116022986e+18,37328.8427877677,354.5271498771286,0.5
7523,21.05502059579912,3.0,1.9415944514493937e+18,37328.421944597074,3.6742346141747673,0.5
7523,21.055054280194195,46940.0,1.9417252587246572e+18,37329.05064254751,433.3145508749966,0.5
7523,21.055020912288587,444.0,1.941595680438165e+18,37328.42785162371,42.16040796766559,0.5
7523,21.055023687487846,4311.0,1.9416064570978598e+18,37328.479648572305,131.32212304101697,0.5
7523,21.055025828986228,7295.0,1.9416147730098286e+18,37328.519618033024,170.8259347991399,0.5
7523,21.055030299277547,13524.0,1.9416321322547684e+18,37328.603052804916,232.58869276041773,0.5
7523,21.05502210289092,2103.0,1.9416003037803602e+18,37328.45007328695,91.72513286989559,0.5
7526,21.055046311497566,35836.0,1.941694312932206e+18,37328.90191090379,378.6099576080904,0.5
7526,21.05503024114738,13443.0,1.9416319065199887e+18,37328.60196784601,231.8911382524136,0.5
7526,21.055024954876515,6077.0,1.9416113786441462e+18,37328.503303425874,155.91504096782967,0.5
7526,21.055030661693934,14029.0,1.9416335396138752e+18,37328.60981705422,236.8913252949546,0.5
7526,21.05504986168032,40783.0,1.9417080997204844e+18,37328.96817317452,403.8978831338436,0.5
7526,21.055042519455004,30552.0,1.9416795870130988e+18,37328.83113457849,349.5847536721246,0.5
7526,21.055028540300317,11073.0,1.9416253016933576e+18,37328.57022273792,210.4602100160503,0.5
7526,21.055038593915103,25082.0,1.941664342791545e+18,37328.75786674232,316.7483228053465,0.5
7526,21.05503998759118,27024.0,1.9416697549013768e+18,37328.7838788498,328.7818425643363,0.5
7526,21.0550349604446,20019.0,1.9416502328825836e+18,37328.69005033362,282.97968124937876,0.5
7526,21.055032535492195,16640.0,1.9416408160866214e+18,37328.64479021274,257.99515499326725,0.5
7526,21.05503300125001,17289.0,1.9416426247562258e+18,37328.653483267735,262.9781359733162,0.5
8214,21.0550412269709,28751.0,1.941674567839577e+18,37328.80701112583,339.12460836689513,0.5
8214,21.055023787960394,4451.0,1.9416068472541893e+18,37328.48152381605,133.4372511707282,0.5
8214,21.055030083262967,13223.0,1.9416312934132462e+18,37328.59902104386,229.98586913112726,0.5
8214,21.05503122218317,14810.0,1.9416357161445084e+18,37328.620278197755,243.39576824587564,0.5
8214,21.05502506396086,6229.0,1.9416118022429855e+18,37328.50533940351,157.852779513064,0.5
8214,21.055028258978496,10681.0,1.9416242092505418e+18,37328.56497206766,206.70147556318992,0.5
8214,21.055026895427744,8781.0,1.941618914251453e+18,37328.53952237988,187.41798206148738,0.5
8214,21.05502537111933,6657.0,1.9416129950083868e+18,37328.511072287314,163.18547729500932,0.5
8214,21.055034165284766,18911.0,1.9416471450404918e+18,37328.675209199115,275.03727020169464,0.5
8214,21.055033446195637,17909.0,1.94164435260779e+18,37328.66178787925,267.651826072605,0.5
8214,21.055026581810807,8344.0,1.941617696402684e+18,37328.53366894923,182.69510119321754,0.5
8214,21.055043793996273,32328.0,1.9416845365209364e+18,37328.85492315397,359.6018631764858,0.5
8264,21.055027480319477,9596.0,1.9416211855264937e+18,37328.550438958606,195.92217842806872,0.5
8264,21.055026304794392,7958.0,1.941616620683036e+18,37328.52849864131,178.41944961242314,0.5
8264,21.055039920849783,26931.0,1.9416694957218977e+18,37328.782633162264,328.2156303407868,0.5
8264,21.05502312986503,3534.0,1.941604291730943e+18,37328.46924096777,118.90121950594114,0.5
8264,21.055022703574018,2940.0,1.9416026363547323e+18,37328.46128457315,108.45044951497435,0.5
8264,21.055027979809573,10292.0,1.9416231251685617e+18,37328.55976158036,202.90268603446333,0.5
8264,21.055021373028175,1086.0,1.9415974695789765e+18,37328.43645096693,65.92040655214439,0.5
8264,21.05508680163538,92258.0,1.9418515582396488e+18,37329.6576447451,607.4812754315972,0.5
8264,21.055022669843915,2893.0,1.9416025053738163e+18,37328.460655026705,107.58020263970505,0.5
8264,21.055028591254004,11144.0,1.9416254995593088e+18,37328.571173752105,211.13384380529806,0.5
8264,21.05510834422935,122278.0,1.9419352250813752e+18,37330.05973573946,699.3664990546802,0.5
8264,21.055032439326457,16506.0,1.94164044264801e+18,37328.642995344424,256.95427608817874,0.5
8275,21.05507936782578,81899.0,1.941822687744762e+18,37329.51889421931,572.3613369192577,0.5
8275,21.05508223830616,85899.0,1.941833835704609e+18,37329.57247108352,586.1719031137538,0.5
8275,21.055094966634503,103636.0,1.94188326893111e+18,37329.81004336717,643.8520792852967,0.5
8275,21.055063957511013,60425.0,1.9417628404693522e+18,37329.23126550929,491.63146766658457,0.5
8275,21.05511490020448,131414.0,1.9419606878063933e+18,37330.182103411666,725.0224134466465,0.5
8275,21.055094905637656,103551.0,1.941883032033615e+18,37329.808904866855,643.5879893223614,0.5
8275,21.05509225119484,99852.0,1.9418727228260436e+18,37329.759359978154,631.9885283769003,0.5
