phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,34809.0,68087
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,55435.0,68088
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,70335.0,68089
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,14608.0,68090
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,71451.0,68091
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,51971.0,68092
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,15830.0,68093
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,15720.0,68094
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,143210.0,68095
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,49152.0,68096
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,86829.0,68097
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,32600.0,68098
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,136347.0,68099
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,34759.0,68100
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,89067.0,68101
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,152941.0,68102
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,66233.0,68103
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,78203.0,68104
area 21d protocol b,7119,En-2,CS76481,8.5,50.0,GER,120459.0,68105
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,12757.0,68106
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,78120.0,68107
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,33323.0,68108
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,32091.0,68109
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,163100.0,68110
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,57431.0,68111
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,183181.0,68112
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,78684.0,68113
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,75526.0,68114
area 21d protocol b,7120,En-D,CS76482,8.5,50.0,GER,60310.0,68115
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,67309.0,68117
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,30152.0,68118
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,41884.0,68119
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,15482.0,68120
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,83969.0,68121
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,57823.0,68122
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,34299.0,68123
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,43385.0,68124
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,69979.0,68125
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,18307.0,68126
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,50105.0,68127
area 21d protocol b,7126,Es-0,CS76484,24.5682,60.1997,Finland,67962.0,68128
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,79472.0,68129
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,138398.0,68130
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,164093.0,68131
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,84058.0,68132
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,120513.0,68133
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,74958.0,68134
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,123239.0,68135
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,125940.0,68136
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,55337.0,68137
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,74000.0,68138
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,128923.0,68139
area 21d protocol b,7127,Est,CS76485,24.9871,58.6656,Estonia,107971.0,68140
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,63811.0,68141
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,206690.0,68142
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,6853.0,68143
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,68429.0,68144
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,218153.0,68145
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,47697.0,68146
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,23782.0,68147
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,39005.0,68148
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,56925.0,68149
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,29887.0,68150
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,93195.0,68151
area 21d protocol b,7130,Et-0,CS76486,2.56481,44.6447,France,48958.0,68152
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,46598.0,68153
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,25237.0,68154
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,47212.0,68155
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,40822.0,68156
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,66905.0,68157
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,9599.0,68158
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,57957.0,68159
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,29172.0,68160
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,25726.0,68161
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,51511.0,68162
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,80708.0,68163
area 21d protocol b,7133,Fr-2,CS76489,8.6822,50.1102,GER,70255.0,68164
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,53200.0,68165
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,75384.0,68166
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,99386.0,68167
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,81834.0,68168
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,43990.0,68169
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,127330.0,68170
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,141692.0,68171
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,92495.0,68172
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,61889.0,68173
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,103705.0,68174
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,45898.0,68175
area 21d protocol b,7143,Gel-1,CS76492,5.86667,51.0167,NED,42608.0,68176
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,48567.0,68177
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,15852.0,68178
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,50488.0,68179
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,18826.0,68180
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,41435.0,68181
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,30236.0,68182
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,31520.0,68183
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,39663.0,68184
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,54744.0,68185
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,30861.0,68186
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,28861.0,68187
area 21d protocol b,7147,Gie-0,CS76493,8.67825,50.584,GER,2120.0,68188
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,23154.0,68189
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,38577.0,68190
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,23115.0,68191
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,34973.0,68192
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,22434.0,68193
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,38191.0,68194
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,45117.0,68195
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,20985.0,68196
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,12371.0,68197
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,33026.0,68198
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,26036.0,68199
area 21d protocol b,7148,Gifu-2,,137.42,35.45,Japan,33953.0,68200
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,11547.0,68201
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,27201.0,68202
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,38385.0,68203
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,20803.0,68204
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,11177.0,68205
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,9333.0,68206
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,21015.0,68207
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,22614.0,68208
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,54062.0,68209
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,16046.0,68210
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,41083.0,68211
area 21d protocol b,7160,Gre-0,CS76497,-85.2532,43.178,US,51162.0,68212
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,49969.0,68213
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,71054.0,68214
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,53083.0,68215
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,33801.0,68216
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,40974.0,68217
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,37780.0,68218
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,69180.0,68219
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,92500.0,68220
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,55882.0,68221
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,60086.0,68222
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,70114.0,68223
area 21d protocol b,7161,Gd-1,CS76491,10.5,53.5,GER,97739.0,68224
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,40983.0,68225
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,1097.0,68226
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,22030.0,68227
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,8063.0,68228
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,23660.0,68229
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,10566.0,68230
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,10076.0,68231
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,24687.0,68232
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,33278.0,68233
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,83501.0,68234
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,15951.0,68235
area 21d protocol b,7162,Hs-0,CS76515,9.44,52.24,GER,12340.0,68236
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,18914.0,68237
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,63508.0,68238
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,21548.0,68239
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,78849.0,68240
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,107675.0,68241
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,46165.0,68242
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,132936.0,68243
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,40624.0,68244
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,75905.0,68245
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,67347.0,68246
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,67740.0,68247
area 21d protocol b,7163,Ha-0,CS76500,9.73569,52.3721,GER,100053.0,68248
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,39908.0,68249
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,20222.0,68250
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,22982.0,68251
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,9639.0,68252
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,20464.0,68253
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,13000.0,68254
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,24647.0,68255
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,72638.0,68256
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,47987.0,68257
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,24402.0,68258
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,57589.0,68259
area 21d protocol b,7165,Hn-0,CS76513,8.28844,51.3472,GER,29692.0,68260
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,144622.0,68273
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,80481.0,68274
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,90508.0,68275
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,219268.0,68276
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,106827.0,68277
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,105304.0,68278
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,72811.0,68279
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,120659.0,68280
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,103982.0,68281
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,32564.0,68282
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,95272.0,68283
area 21d protocol b,7169,Hh-0,CS76512,9.88682,54.4175,GER,57901.0,68284
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,71887.0,68285
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,164120.0,68286
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,22117.0,68287
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,43165.0,68288
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,41401.0,68289
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,31249.0,68290
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,35362.0,68291
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,56943.0,68292
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,53171.0,68293
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,3733.0,68294
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,69745.0,68295
area 21d protocol b,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,29890.0,68296
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,55017.0,68297
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,43015.0,68298
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,137484.0,68299
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,61990.0,68300
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,73245.0,68301
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,65497.0,68302
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,38397.0,68303
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,73326.0,68304
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,159764.0,68305
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,75786.0,68306
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,48025.0,68307
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,23481.0,68308
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,55017.0,68309
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,43015.0,68310
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,137484.0,68311
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,61990.0,68312
area 21d protocol b,7192,Kil-0,CS76526,-5.66364,55.6395,UK,73245.0,68313
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,78554.0,68314
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,94396.0,68315
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,93549.0,68316
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,86949.0,68317
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,38851.0,68318
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,110399.0,68319
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,60702.0,68320
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,47503.0,68321
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,1306.0,68322
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,54621.0,68323
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,113414.0,68324
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,79045.0,68325
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,78554.0,68326
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,94396.0,68327
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,93549.0,68328
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,86949.0,68329
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,38851.0,68330
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,110399.0,68331
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,60702.0,68332
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,47503.0,68333
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,1306.0,68334
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,54621.0,68335
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,113414.0,68336
area 21d protocol b,7199,Kl-5,CS76528,6.9666,50.95,GER,79045.0,68337
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,146618.0,68338
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,96475.0,68339
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,96974.0,68340
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,147084.0,68341
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,125838.0,68342
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,74834.0,68343
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,122098.0,68344
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,84183.0,68345
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,129314.0,68346
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,66558.0,68347
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,131992.0,68348
area 21d protocol b,7202,Kb-0,CS76524,8.50861,50.1797,GER,83701.0,68349
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,13024.0,68350
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,13689.0,68351
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,12015.0,68352
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,36405.0,68353
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,13471.0,68354
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,14813.0,68355
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,14730.0,68356
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,15924.0,68357
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,74072.0,68358
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,55020.0,68359
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,11903.0,68360
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,9743.0,68361
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,13024.0,68362
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,13689.0,68363
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,12015.0,68364
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,36405.0,68365
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,13471.0,68366
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,14813.0,68367
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,14730.0,68368
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,15924.0,68369
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,74072.0,68370
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,55020.0,68371
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,11903.0,68372
area 21d protocol b,7203,Krot-0,CS76534,11.5722,49.631,GER,9743.0,68373
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,429029.0,68374
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,90917.0,68375
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,49787.0,68376
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,21882.0,68377
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,525620.0,68378
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,50923.0,68379
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,16105.0,68380
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,381924.0,68381
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,61513.0,68382
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,212016.0,68383
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,65556.0,68384
area 21d protocol b,7207,Kyoto,CS76535,135.752,35.0085,Japan,300144.0,68385
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,18743.0,68386
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,34896.0,68387
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,29335.0,68388
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,8730.0,68389
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,12034.0,68390
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,10732.0,68391
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,2646.0,68392
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,36789.0,68393
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,10927.0,68394
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,6115.0,68395
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,22033.0,68396
area 21d protocol b,7208,Lan-0,CS76539,-3.78181,55.6739,UK,8218.0,68397
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,11022.0,68398
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,17613.0,68399
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,20622.0,68400
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,43291.0,68401
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,46265.0,68402
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,48383.0,68403
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,23095.0,68404
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,28280.0,68405
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,40100.0,68406
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,6369.0,68407
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,28347.0,68408
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,24815.0,68409
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,11022.0,68410
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,17613.0,68411
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,20622.0,68412
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,43291.0,68413
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,46265.0,68414
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,48383.0,68415
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,23095.0,68416
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,28280.0,68417
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,40100.0,68418
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,6369.0,68419
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,28347.0,68420
area 21d protocol b,7209,La-0,CS76538,15.2333,52.7333,Poland,24815.0,68421
area 21d protocol b,7217,Lm-2,CS76545,0.5,48.0,France,59335.0,68422
