accession_id,log,no,sqr,sqrt,ascombe,box_cox
7343,18.37254437575393,8170.0,9082162786513180.0,9762.191448655698,180.7802533464316,0.49999999999999994
7343,18.372636427811297,16943.0,9083835003979178.0,9762.640773899571,260.3334400341224,0.49999999999999994
7344,18.373539427428394,103046.0,9100255226031088.0,9767.049599556995,642.0167443299279,0.49999999999999994
7344,18.373920956414747,139449.0,9107201898354724.0,9768.912983551774,746.858420318068,0.49999999999999994
7347,18.372685183743737,21590.0,9084720828859244.0,9762.87877012751,293.8732720068295,0.49999999999999994
7347,18.37256010484317,9669.0,9082448499305058.0,9762.26822414783,196.6659604507094,0.49999999999999994
7347,18.372918123920755,43795.0,9088954207862768.0,9764.015919702631,418.5468910408964,0.49999999999999994
7347,18.37259640986843,13129.0,9083108000292348.0,9762.445435453477,229.16696969676934,0.49999999999999994
7347,18.37257649473165,11231.0,9082746224820770.0,9762.348225719386,211.95636343360866,0.49999999999999994
7347,18.372624036479966,15762.0,9083609885150112.0,9762.580288028696,251.09659495899183,0.49999999999999994
7347,18.372690607917235,22107.0,9084819383597678.0,9762.905247937544,297.3709804268063,0.49999999999999994
7347,18.372820254743385,34465.0,9087175325023284.0,9763.538133289921,371.2970508905235,0.49999999999999994
7347,18.37272470504588,25357.0,9085438937232898.0,9763.071692874453,318.47998367244367,0.49999999999999994
7347,18.373020514408463,53557.0,9090815643357742.0,9764.515803674365,462.84932753543023,0.49999999999999994
7347,18.37290418365509,42466.0,9088700806522722.0,9763.947863451875,412.14742507990997,0.49999999999999994
7347,18.372733339303515,26180.0,9085595830628604.0,9763.113841403594,323.60701475709703,0.49999999999999994
7349,18.372460343179107,162.0,9080636519725050.0,9761.78128623083,25.485289874749316,0.49999999999999994
7349,18.37246250494472,368.0,9080675780225524.0,9761.791837578101,38.38619543533847,0.49999999999999994
7349,18.372473985310997,1462.0,9080884281587138.0,9761.84787221182,76.48202403179455,0.49999999999999994
7349,18.37246600993341,702.0,9080739435780440.0,9761.80894507808,53.00471677124593,0.49999999999999994
7349,18.37245977650191,108.0,9080626228151586.0,9761.778520341795,20.820662813657012,0.49999999999999994
7349,18.372471456283677,1221.0,9080838350094410.0,9761.83552822964,69.89635183612947,0.49999999999999994
7349,18.37251396617942,5272.0,9081610433898206.0,9762.043017740009,145.22224347530238,0.49999999999999994
7349,18.372464666705664,574.0,9080715040810872.0,9761.802388913968,47.93224384482746,0.49999999999999994
7349,18.37247671371504,1722.0,9080933834365156.0,9761.861189353516,83.00301199354153,0.49999999999999994
7349,18.37247116245436,1193.0,9080833013662952.0,9761.834094073021,69.0905203338345,0.49999999999999994
7349,18.372478182852596,1862.0,9080960516686242.0,9761.868360114597,86.31048603732921,0.49999999999999994
7349,18.3724703544233,1116.0,9080818338484530.0,9761.830150141235,66.82439674250715,0.49999999999999994
7350,18.37246498152483,604.0,9080720758378924.0,9761.803925515327,49.16807907575809,0.49999999999999994
7350,18.372462095678774,329.0,9080668347405814.0,9761.789839993813,36.29738282576307,0.49999999999999994
7350,18.372471550728793,1230.0,9080840065376282.0,9761.835989208508,70.15340333868343,0.49999999999999994
7350,18.372459272788575,60.0,9080617080091182.0,9761.776061773106,15.540270267920054,0.49999999999999994
7350,18.37247101553967,1179.0,9080830345447812.0,9761.833376994633,68.68405928597988,0.49999999999999994
7350,18.37246101479611,226.0,9080648717153002.0,9761.784564320524,30.091527046662154,0.49999999999999994
7350,18.37246697537724,794.0,9080756969685058.0,9761.813657318318,56.36931789546508,0.49999999999999994
7350,18.37251601240134,5467.0,9081647599954944.0,9762.053005398324,147.88340001501183,0.49999999999999994
7350,18.372460311697047,159.0,9080635947970816.0,9761.781132570348,25.248762345905195,0.49999999999999994
7350,18.372466471667533,746.0,9080747821558798.0,9761.811198758478,54.63972913549261,0.49999999999999994
7350,18.372459073401977,41.0,9080613458985212.0,9761.775088589495,12.864680330268607,0.49999999999999994
7350,18.372463743235542,486.0,9080698269288300.0,9761.797881548584,44.10782243548189,0.49999999999999994
7354,18.372480764331932,2108.0,9081007401431108.0,9761.88096015345,91.83408953106684,0.49999999999999994
7354,18.37261421563751,14826.0,9083431469499104.0,9762.532349764913,243.52720587236243,0.49999999999999994
7354,18.372503934384703,4316.0,9081428226022962.0,9761.99405245703,131.3982496078239,0.49999999999999994
7354,18.37250163629204,4097.0,9081386486191712.0,9761.982835480016,128.02148257226207,0.49999999999999994
7354,18.372528226685098,6631.0,9081869454306272.0,9762.112623823106,162.86650975568918,0.49999999999999994
7354,18.372460301203027,158.0,9080635757386074.0,9761.781081350187,25.16942589730644,0.49999999999999994
7354,18.372542329590047,7975.0,9082125619402270.0,9762.181461139024,178.6099101393873,0.49999999999999994
7354,18.372508719437413,4772.0,9081515136664326.0,9762.017408313019,138.16475672182108,0.49999999999999994
7354,18.37248206556289,2232.0,9081031034437814.0,9761.887311386381,94.49603166271058,0.49999999999999994
7354,18.372463470391935,460.0,9080693314068686.0,9761.796549826597,42.91270208225066,0.49999999999999994
7354,18.37246090985598,216.0,9080646811304344.0,9761.784052119081,29.4193813667113,0.49999999999999994
7354,18.37249824685806,3774.0,9081324924880504.0,9761.966291695871,122.87188449763437,0.49999999999999994
7355,18.372808295794915,33325.0,9086957981499598.0,9763.479752639754,365.1047794811785,0.49999999999999994
7355,18.372607867712595,14221.0,9083316148349294.0,9762.501363902924,238.50681331987144,0.49999999999999994
7355,18.37257837294115,11410.0,9082780343485362.0,9762.357393591285,213.63871372014952,0.49999999999999994
7355,18.372588603349957,12385.0,9082966186498654.0,9762.407330172535,222.57919938754384,0.49999999999999994
7355,18.37257858279674,11430.0,9082784155630638.0,9762.35841793398,213.82586373027937,0.49999999999999994
7355,18.37269777365645,22790.0,9084949583423756.0,9762.940227216719,301.9296275624504,0.49999999999999994
7355,18.372585959192786,12133.0,9082918153045330.0,9762.394423511398,220.30320015832726,0.49999999999999994
7355,18.372549695760434,8677.0,9082259421357454.0,9762.217416151232,186.3048576929759,0.49999999999999994
7355,18.372685928651318,21661.0,9084734363424152.0,9762.882406349388,294.35607688648116,0.49999999999999994
7355,18.37247257913062,1328.0,9080858742900494.0,9761.841008754775,72.89375830618147,0.49999999999999994
7355,18.372702557781725,23246.0,9085036510913408.0,9762.96358080918,304.93523902625617,0.49999999999999994
7355,18.372679811999404,21078.0,9084623227788262.0,9762.852548318368,290.3678701234005,0.49999999999999994
7372,18.372626449706402,15992.0,9083653726870998.0,9762.592067694237,252.92192471195534,0.49999999999999994
7372,18.37279482607117,32041.0,9086713187169544.0,9763.413997173655,358.0020949659373,0.49999999999999994
7372,18.372682665742175,21350.0,9084675078291942.0,9762.866478663243,292.23535035994536,0.49999999999999994
7372,18.372818828069327,34329.0,9087149396185668.0,9763.531168599116,370.563759695953,0.49999999999999994
7372,18.372485601964286,2569.0,9081095263006558.0,9761.904572377587,101.37800550415263,0.49999999999999994
7372,18.372505330027444,4449.0,9081453574917068.0,9762.000864587466,133.40727116615497,0.49999999999999994
7372,18.372737735087693,26599.0,9085675707616560.0,9763.13529969786,326.1862964626197,0.49999999999999994
7372,18.372707142546965,23683.0,9085119816814564.0,9762.985961282871,307.78807644221695,0.49999999999999994
7372,18.37264291195227,17561.0,9083952806476534.0,9762.67242512041,265.0386764228949,0.49999999999999994
7372,18.37266994973742,20138.0,9084444039686888.0,9762.804406532297,283.8194848843187,0.49999999999999994
7378,18.37246668154661,766.0,9080751633277514.0,9761.812223158488,55.366957655265836,0.49999999999999994
7378,18.372512350185815,5118.0,9081581082296886.0,9762.035130043654,143.08563869235795,0.49999999999999994
7378,18.37247855013665,1897.0,9080967187272640.0,9761.870152804044,87.11773642605735,0.49999999999999994
7378,18.3724664087038,740.0,9080746678043340.0,9761.810891438454,54.419665563103194,0.49999999999999994
7378,18.372480176678685,2052.0,9080996728470416.0,9761.878091853352,90.60629117230216,0.49999999999999994
7378,18.372500146201737,3955.0,9081359422060154.0,9761.975562364743,125.78354423373513,0.49999999999999994
7378,18.37247505568578,1564.0,9080903721507014.0,9761.853096631112,79.1043614473943,0.49999999999999994
7378,18.372466167342793,717.0,9080742294568082.0,9761.809713378274,53.56771415694345,0.49999999999999994
7378,18.372464929054974,599.0,9080719805450790.0,9761.803669415116,48.964272689380365,0.49999999999999994
7378,18.372465611162863,664.0,9080732193520430.0,9761.806998717318,51.55094567512802,0.49999999999999994
7378,18.37248699763261,2702.0,9081120611435962.0,9761.911384570463,103.9687453035767,0.49999999999999994
7378,18.372492664235875,3242.0,9081223530234552.0,9761.939043049102,113.88371261949621,0.49999999999999994
7382,18.372626816936005,16027.0,9083660398446494.0,9762.59386025079,253.19853870036454,0.49999999999999994
7382,18.372523063964806,6139.0,9081775680486942.0,9762.087424327157,156.7083277940263,0.49999999999999994
7382,18.37245974501983,105.0,9080625656397676.0,9761.77836668127,20.530465167647808,0.49999999999999994
7382,18.372587197330745,12251.0,9082940644884646.0,9762.400467108817,221.3718590968599,0.49999999999999994
7382,18.372463543849836,467.0,9080694648166142.0,9761.796908367149,43.23771501825692,0.49999999999999994
7382,18.37252622246148,6440.0,9081833050184774.0,9762.102841099679,160.50389403375857,0.49999999999999994
7382,18.37262991215156,16322.0,9083716630394458.0,9762.608968928665,255.51810112005765,0.49999999999999994
7382,18.37250096470232,4033.0,9081374288268272.0,9761.979557456902,127.01771529987461,0.49999999999999994
7382,18.37246590499381,692.0,9080737529922262.0,9761.808432877919,52.62603918213872,0.49999999999999994
7382,18.37245889500341,24.0,9080610219048902.0,9761.774217846181,9.874208829065749,0.49999999999999994
7382,18.37249545555086,3508.0,9081274227486772.0,9761.952667381995,118.46307441561696,0.49999999999999994
7382,18.37256317927934,9962.0,9082504346293102.0,9762.283230894627,199.62339542248048,0.49999999999999994
7383,18.372678490042272,20952.0,9084599208855088.0,9762.846095284225,289.4987046603145,0.49999999999999994
7383,18.37282094709918,34531.0,9087187908148988.0,9763.541513211609,371.65239135514787,0.49999999999999994
7383,18.37267793398042,20899.0,9084589105662526.0,9762.843380911447,289.1323226482989,0.49999999999999994
7383,18.372945563334206,46411.0,9089453012694222.0,9764.149880056453,430.86598844652383,0.49999999999999994
7383,18.3729838681675,50063.0,9090149379332844.0,9764.336888913986,447.49692736375295,0.49999999999999994
7383,18.372623008233887,15664.0,9083591204796836.0,9762.575268862536,250.31480179965388,0.49999999999999994
7383,18.37316003892078,66861.0,9093352780572522.0,9765.197022088516,517.1513318169063,0.49999999999999994
7383,18.37271492715742,24425.0,9085261266153130.0,9763.023961878125,312.5723916151265,0.49999999999999994
7383,18.37272240746051,25138.0,9085397188185690.0,9763.060477135561,317.1017186960676,0.49999999999999994
7383,18.372698088402238,22820.0,9084955302324770.0,9762.941763638992,302.1282840119409,0.49999999999999994
7383,18.372888869068497,41006.0,9088422431394912.0,9763.873098325605,405.0006172834802,0.49999999999999994
7383,18.373050373704046,56404.0,9091358550271154.0,9764.661585544398,474.99210519754956,0.49999999999999994
7387,18.37246708031673,804.0,9080758875545276.0,9761.814169518208,56.72301120356711,0.49999999999999994
7387,18.372472474191706,1318.0,9080856837029796.0,9761.840496556295,72.61886807159694,0.49999999999999994
7387,18.372467605014016,854.0,9080768404849364.0,9761.816730517246,58.45938761225608,0.49999999999999994
7387,18.372479169272317,1956.0,9080978431980968.0,9761.87317476551,88.46185618672038,0.49999999999999994
7387,18.372465852524,687.0,9080736576993250.0,9761.808176777826,52.4356748788456,0.49999999999999994
7387,18.37246235802876,354.0,9080673112033484.0,9761.79112049661,37.6497011940334,0.49999999999999994
7387,18.372462232100776,342.0,9080670825012046.0,9761.790505855288,37.006756139926665,0.49999999999999994
7387,18.372462641366667,381.0,9080678257832770.0,9761.79250343944,39.05764969887461,0.49999999999999994
7387,18.372475339020088,1591.0,9080908867371640.0,9761.854479565163,79.78408362574581,0.49999999999999994
7387,18.372464089536937,519.0,9080704558607450.0,9761.799571810847,45.57960070031329,0.49999999999999994
7387,18.37246940997058,1026.0,9080801185693610.0,9761.825540348815,64.07417576528005,0.49999999999999994
7387,18.372467667977673,860.0,9080769548366190.0,9761.817037837087,58.66429919465501,0.49999999999999994
7404,18.372669634982778,20108.0,9084438320946794.0,9762.802870088406,283.6080041183605,0.49999999999999994
7404,18.37246134011043,257.0,9080654625285112.0,9761.786152144823,32.08582241426889,0.49999999999999994
7404,18.372473534074224,1419.0,9080876086333034.0,9761.845669759712,75.3491871223572,0.49999999999999994
7404,18.37246727970173,823.0,9080762496680240.0,9761.815142697922,57.389023340705144,0.49999999999999994
7404,18.372603974998214,13850.0,9083245431113738.0,9762.482362606677,235.37523234189277,0.49999999999999994
7404,18.37261080560021,14501.0,9083369520030108.0,9762.515704479376,240.84331005863544,0.49999999999999994
7404,18.372674482193307,20570.0,9084526389743808.0,9762.826531297504,286.84752047037114,0.49999999999999994
7404,18.372559454278672,9607.0,9082436681875672.0,9762.26504865579,196.03443575045685,0.49999999999999994
7404,18.372549601322696,8668.0,9082257705941536.0,9762.216955190375,186.20821678970023,0.49999999999999994
7404,18.37273304555114,26152.0,9085590492799442.0,9763.112407434754,323.43391906230244,0.49999999999999994
7404,18.372514008153246,5276.0,9081611196278092.0,9762.043222615153,145.27732101054175,0.49999999999999994
7404,18.372577774852473,11353.0,9082769478875718.0,9762.354474214017,213.10443449163606,0.49999999999999994
7411,18.3725539349564,9081.0,9082336424638886.0,9762.238108149506,190.59249722903576,0.49999999999999994
7411,18.37252916058897,6720.0,9081886417508226.0,9762.117182261563,163.9557867231285,0.49999999999999994
7411,18.372529538347592,6756.0,9081893279032618.0,9762.119026123704,164.39434296836373,0.49999999999999994
7411,18.372474268645608,1489.0,9080889427446256.0,9761.84925514661,77.18484307168086,0.49999999999999994
7411,18.372482999509877,2321.0,9081047996856746.0,9761.891869930052,96.36129928555343,0.49999999999999994
7411,18.372513955685964,5271.0,9081610243303238.0,9762.042966521221,145.20847082729023,0.49999999999999994
7411,18.372553515234827,9041.0,9082328800537056.0,9762.236059438761,190.1722903053965,0.49999999999999994
7411,18.372575959598688,11180.0,9082736503872198.0,9762.345613642576,211.4745847613845,0.49999999999999994
7411,18.37257448011195,11039.0,9082709628335568.0,9762.338392014817,210.13686016498866,0.49999999999999994
7411,18.372543536302587,8090.0,9082147538458478.0,9762.187351214196,179.89302376690432,0.49999999999999994
7419,18.373808387855025,128707.0,9105151759942938.0,9768.363162792753,717.5162019076643,0.49999999999999994
7419,18.373706937448322,119027.0,9103304504655816.0,9767.867673151926,690.0068840236306,0.49999999999999994
7419,18.373606409646758,109436.0,9101474418258898.0,9767.376714359207,661.6233822953963,0.49999999999999994
7419,18.373540475697983,103146.0,9100274305092664.0,9767.05471880886,642.3281871442355,0.49999999999999994
7419,18.373861278422325,133754.0,9106114964170322.0,9768.621493343186,731.4489045722879,0.49999999999999994
7419,18.373510442339057,100281.0,9099727697900236.0,9766.90805118009,633.344692880583,0.49999999999999994
7419,18.373627970886737,111493.0,9101866904869526.0,9767.482013303452,667.8124736780528,0.49999999999999994
7419,18.373263086207096,76688.0,9095227064360840.0,9765.700173577236,553.8533199322724,0.49999999999999994
7419,18.373888912028555,136391.0,9106618247668144.0,9768.756465395503,738.6240586387638,0.49999999999999994
7419,18.37382062828265,129875.0,9105374664573666.0,9768.422947446861,720.7645246542036,0.49999999999999994
7419,18.373449796314976,94496.0,9098624040223836.0,9766.61189359987,614.8052537186064,0.49999999999999994
7419,18.373616063521453,110357.0,9101650148942534.0,9767.423860988445,664.4016104736652,0.49999999999999994
7424,18.37267872086031,20974.0,9084603402634784.0,9762.847222004779,289.65065164780833,0.49999999999999994
7424,18.372676454644544,20758.0,9084562227385140.0,9762.836159651888,288.1553400511606,0.49999999999999994
7424,18.372873732571975,39563.0,9088147301810358.0,9763.799203189628,397.8108847178518,0.49999999999999994
7424,18.37279852921424,32394.0,9086780486216688.0,9763.432074849828,359.96874864354544,0.49999999999999994
7424,18.372631632877418,16486.0,9083747891620466.0,9762.617368319135,256.7985591859892,0.49999999999999994
7424,18.372756891668576,28425.0,9086023815248172.0,9763.228814291226,337.19653023125846,0.49999999999999994
7424,18.372615904913218,14987.0,9083462158391222.0,9762.540595572775,244.84586988552616,0.49999999999999994
7424,18.372473827902844,1447.0,9080881422777146.0,9761.84710391463,76.08876395368767,0.49999999999999994
7424,18.372587753443057,12304.0,9082950747160520.0,9762.403181604745,221.85017466749943,0.49999999999999994
7424,18.373019203389806,53432.0,9090791806931146.0,9764.509402945261,462.30887943019223,0.49999999999999994
7424,18.372779635697743,30593.0,9086437130229908.0,9763.339842502997,349.8192390363915,0.49999999999999994
7424,18.373052345413996,56592.0,9091394401386070.0,9764.671212089346,475.78303878974083,0.49999999999999994
7430,18.3725431270698,8051.0,9082140105036452.0,9762.18535371084,179.45890894575282,0.49999999999999994
7430,18.37248195013118,2221.0,9081028937960170.0,9761.886747970724,94.26293014753998,0.49999999999999994
7430,18.372881704698493,40323.0,9088292206685776.0,9763.838122388472,401.61362028696186,0.49999999999999994
7430,18.37269430095469,22459.0,9084886485002072.0,9762.923275341584,299.72904430501893,0.49999999999999994
7430,18.37306872723676,58154.0,9091692273489236.0,9764.751193973476,482.30436448367334,0.49999999999999994
7430,18.372973159324353,49042.0,9089954691449978.0,9764.284606677871,442.9102617912572,0.49999999999999994
7430,18.373017609188803,53280.0,9090762821878512.0,9764.50161965302,461.650842087394,0.49999999999999994
7430,18.37245864314655,0.0,9080605645022156.0,9761.772988561373,1.224744871391589,0.49999999999999994
7430,18.372514637760407,5336.0,9081622631980238.0,9762.046295741811,146.10099246753938,0.49999999999999994
7430,18.3724727050573,1340.0,9080861029945596.0,9761.841623392917,73.22226437361795,0.49999999999999994
7430,18.372458842533234,19.0,9080609266126570.0,9761.773961745193,8.803408430829505,0.49999999999999994
7430,18.372665564147127,19720.0,9084364358737112.0,9762.782998725643,280.8585053011569,0.49999999999999994
7458,18.372472673575633,1337.0,9080860458184294.0,9761.841469733385,73.14027618214195,0.49999999999999994
7458,18.372487134051216,2715.0,9081123089103892.0,9761.912050423649,104.21852042703351,0.49999999999999994
7458,18.3725067151747,4581.0,9081478733252964.0,9762.007625494176,135.3717104863494,0.49999999999999994
7458,18.37248547603923,2557.0,9081092975931960.0,9761.903957743409,101.14099070110002,0.49999999999999994
7458,18.372471729125106,1247.0,9080843305353594.0,9761.83685994631,70.63639288638683,0.49999999999999994
7458,18.37247681865351,1732.0,9080935740243934.0,9761.86170155091,83.24361837402313,0.49999999999999994
7460,18.372822216416893,34652.0,9087210977235406.0,9763.547709731665,372.30296802469894,0.49999999999999994
7460,18.37292191052068,44156.0,9089023040590058.0,9764.034405931108,420.26836664207786,0.49999999999999994
7460,18.372507418241135,4648.0,9081491503027700.0,9762.01105716473,136.35798473136805,0.49999999999999994
7460,18.372838098487442,36166.0,9087499629271432.0,9763.625242716274,380.34918167389293,0.49999999999999994
7460,18.372830755421443,35466.0,9087366170032400.0,9763.589395309824,376.65036837895167,0.49999999999999994
7460,18.373148566427997,65767.0,9093144136117896.0,9765.141006672993,512.9030122742505,0.49999999999999994
7460,18.372814369699775,33904.0,9087068368806546.0,9763.509403908332,368.2628137621283,0.49999999999999994
7460,18.372743882858458,27185.0,9085787421606308.0,9763.165310502862,329.75976103824433,0.49999999999999994
7460,18.372831122576024,35501.0,9087372842971076.0,9763.59118768327,376.83617129994303,0.49999999999999994
7460,18.37267219498434,20352.0,9084484833418432.0,9762.815366491699,285.323500609396,0.49999999999999994
7471,18.37247222233827,1294.0,9080852262940938.0,9761.83926727983,71.95484695279394,0.49999999999999994
7471,18.372464666705664,574.0,9080715040810872.0,9761.802388913968,47.93224384482746,0.49999999999999994
7471,18.372463260512184,440.0,9080689502362212.0,9761.795525424943,41.970227542866624,0.49999999999999994
7471,18.372459367234846,69.0,9080618795352158.0,9761.776522754782,16.658331248957683,0.49999999999999994
7471,18.372545236190824,8252.0,9082178415782532.0,9762.195648531453,181.6851672536864,0.49999999999999994
7471,18.37258580180226,12118.0,9082915293915210.0,9762.393655257221,220.16698208405364,0.49999999999999994
7471,18.372464341392423,543.0,9080709132659108.0,9761.800801092308,46.62081080376016,0.49999999999999994
7471,18.372463092608353,424.0,9080686452997608.0,9761.794705903543,41.20072814890533,0.49999999999999994
7471,18.372463166066282,431.0,9080687787094558.0,9761.795064444164,41.53913817112724,0.49999999999999994
7471,18.37253485843303,7263.0,9081989912443098.0,9762.144993811884,170.45087268770436,0.49999999999999994
7471,18.372471298875123,1206.0,9080835491291648.0,9761.834759931477,69.46581893276722,0.49999999999999994
7471,18.372464939548948,600.0,9080719996036412.0,9761.803720635158,49.005101775223366,0.49999999999999994
7514,18.372472935922843,1362.0,9080865222862362.0,9761.842750229407,73.82072879618569,0.49999999999999994
7514,18.37265946835451,19139.0,9084253606609828.0,9762.753242820718,276.69026003818783,0.49999999999999994
7514,18.372473208763868,1388.0,9080870178128880.0,9761.844081945093,74.52180888840527,0.49999999999999994
7514,18.372494143843664,3383.0,9081250403572428.0,9761.94626497229,116.33357211054769,0.49999999999999994
7514,18.372789832576082,31565.0,9086622438707380.0,9763.38962042417,355.332942463825,0.49999999999999994
7514,18.372489726001152,2962.0,9081170164858778.0,9761.924701625518,108.85540868509933,0.49999999999999994
7514,18.37245899994375,34.0,9080612124893720.0,9761.77473004814,11.726039399558575,0.49999999999999994
7514,18.37272284809373,25180.0,9085405194844844.0,9763.062628100182,317.36650736963406,0.49999999999999994
7514,18.372573630193045,10958.0,9082694189215488.0,9762.33424341773,209.36451466282438,0.49999999999999994
7514,18.372649196702508,18160.0,9084066987943246.0,9762.70310314753,269.52087117698323,0.49999999999999994
7514,18.37254065068322,7815.0,9082095123368070.0,9762.173266245914,176.80921921664606,0.49999999999999994
7514,18.372607815250237,14216.0,9083315195284990.0,9762.50110782101,238.46488211055313,0.49999999999999994
7515,18.37246040614322,168.0,9080637663233572.0,9761.781593551785,25.95187854472196,0.49999999999999994
7515,18.372518572796206,5711.0,9081694105281774.0,9762.065502761516,151.1472791683661,0.49999999999999994
7515,18.3724607734338,203.0,9080644333701388.0,9761.783386257166,28.521921393903323,0.49999999999999994
7515,18.37246199073876,319.0,9080666441555098.0,9761.789327792649,35.742132001323036,0.49999999999999994
7515,18.372461382086467,261.0,9080655387624880.0,9761.78635702536,32.334192428449484,0.49999999999999994
7515,18.37246593647569,695.0,9080738101679696.0,9761.808586537969,52.73992794837702,0.49999999999999994
7515,18.372459933912275,123.0,9080629086921408.0,9761.779288644382,22.214859891523062,0.49999999999999994
7515,18.37246241049875,359.0,9080674064959168.0,9761.791376597148,37.914377220257755,0.49999999999999994
7515,18.372475937170034,1648.0,9080919730868418.0,9761.85739909196,81.20036945728756,0.49999999999999994
7515,18.37246251543872,369.0,9080675970810686.0,9761.791888798205,38.43826218756514,0.49999999999999994
7515,18.37245977650191,108.0,9080626228151586.0,9761.778520341795,20.820662813657012,0.49999999999999994
7515,18.372470658746764,1145.0,9080823865498388.0,9761.831635518329,67.68677862034801,0.49999999999999994
7520,18.372655743712503,18784.0,9084185935676728.0,9762.735061457237,274.11220330368366,0.49999999999999994
7520,18.37280490740018,33002.0,9086896401307102.0,9763.463211392074,363.3311162011864,0.49999999999999994
7520,18.37271168532566,24116.0,9085202360567018.0,9763.008136850365,310.5889566613726,0.49999999999999994
7520,18.37326277163909,76658.0,9095221342227746.0,9765.698637588937,553.7449774038587,0.49999999999999994
7520,18.372816163540264,34075.0,9087100970367418.0,9763.518161001517,369.1903303175748,0.49999999999999994
7520,18.373362579102324,86177.0,9097037065383886.0,9766.185994553167,587.1196641230815,0.49999999999999994
7520,18.373085350002825,59739.0,9091994536661300.0,9764.832352898151,488.8327934989632,0.49999999999999994
7520,18.373049324920572,56304.0,9091339480557978.0,9764.656465037899,474.5708587766425,0.49999999999999994
7520,18.372511122448667,5001.0,9081558782735384.0,9762.029137438918,141.44080033710216,0.49999999999999994
7520,18.372519496215695,5799.0,9081710877723944.0,9762.070010003332,152.30725524412816,0.49999999999999994
7520,18.372691646585398,22206.0,9084838255842616.0,9762.910318148295,298.0360716423433,0.49999999999999994
7520,18.372656761432964,18881.0,9084204426019338.0,9762.740029326113,274.819031364278,0.49999999999999994
7522,18.37307809265251,59047.0,9091862570040146.0,9764.796919557848,485.9933127111936,0.49999999999999994
7522,18.37303674992108,55105.0,9091110836254500.0,9764.595069955867,469.49068148366905,0.49999999999999994
7522,18.373080504783456,59277.0,9091906431672132.0,9764.808696549382,486.93890787243527,0.49999999999999994
7522,18.37253848908653,7609.0,9082055859799430.0,9762.162715310908,174.463463223679,0.49999999999999994
7522,18.373044899042206,55882.0,9091259006588660.0,9764.634856470899,472.7890650173712,0.49999999999999994
7522,18.37251593894729,5460.0,9081646265787488.0,9762.052646867176,147.7887005152965,0.49999999999999994
7522,18.372801665860106,32693.0,9086837490420404.0,9763.44738707627,361.62618821097567,0.49999999999999994
7522,18.37249697712906,3653.0,9081301863266562.0,9761.960094171991,120.88631022576543,0.49999999999999994
7522,18.372464834609232,590.0,9080718090180276.0,9761.803208434721,48.595267259271246,0.49999999999999994
7522,18.372569317630447,10547.0,9082615850178766.0,9762.313193101645,205.4008276516918,0.49999999999999994
7523,18.37245889500341,24.0,9080610219048902.0,9761.774217846181,9.874208829065749,0.49999999999999994
7523,18.37245912587214,46.0,9080614411907766.0,9761.775344690453,13.619838471876236,0.49999999999999994
7523,18.37248287358449,2309.0,9081045709788100.0,9761.891255295073,96.11191393370542,0.49999999999999994
7523,18.372460091322612,138.0,9080631945691680.0,9761.780056946911,23.526580712037184,0.49999999999999994
7523,18.372458800557094,15.0,9080608503788738.0,9761.773756864397,7.842193570679061,0.49999999999999994
7523,18.372551941277365,8891.0,9082300210183692.0,9762.228376769643,188.58817566326897,0.49999999999999994
7523,18.372492664235875,3242.0,9081223530234552.0,9761.939043049102,113.88371261949621,0.49999999999999994
7523,18.372566631450667,10291.0,9082567055231756.0,9762.3000814463,202.89282885306716,0.49999999999999994
7523,18.37258514076177,12055.0,9082903285573614.0,9762.390428589017,219.59394345017807,0.49999999999999994
7523,18.372746033520194,27390.0,9085826502601054.0,9763.175809141534,331.00075528614735,0.49999999999999994
7523,18.372819352582084,34379.0,9087158928842256.0,9763.533729147784,370.83352059920367,0.49999999999999994
7523,18.373328933598113,82968.0,9096424937181734.0,9766.021701809106,576.0846291995647,0.49999999999999994
7526,18.372712692497817,24212.0,9085220661311188.0,9763.01305336659,311.20652306788173,0.49999999999999994
7526,18.372524176260455,6245.0,9081795883748566.0,9762.092853492351,158.05537004480425,0.49999999999999994
7526,18.37253965383096,7720.0,9082077016371986.0,9762.168400524877,175.73132902245973,0.49999999999999994
7526,18.372617478770007,15137.0,9083490750573386.0,9762.548277996193,246.06808001039062,0.49999999999999994
7526,18.372541101889706,7858.0,9082103319172230.0,9762.175468624113,177.29495198679516,0.49999999999999994
7526,18.37253834218173,7595.0,9082053191404642.0,9762.161998256659,174.30289727941988,0.49999999999999994
7526,18.372871592674564,39359.0,9088108406487824.0,9763.788756430899,396.7839462478289,0.49999999999999994
7526,18.372560325195565,9690.0,9082452501984496.0,9762.269299717482,196.87940471263113,0.49999999999999994
7526,18.372649459003412,18185.0,9084071753462464.0,9762.704383530541,269.7063217649894,0.49999999999999994
7526,18.372767823134613,29467.0,9086222464541194.0,9763.28217763916,343.3212781055086,0.49999999999999994
7526,18.372494028413346,3372.0,9081248307069460.0,9761.945701560035,116.1443067911639,0.49999999999999994
7526,18.372579757987236,11542.0,9082805503658964.0,9762.364154251081,214.87089146741118,0.49999999999999994
8214,18.37246668154661,766.0,9080751633277514.0,9761.812223158488,55.366957655265836,0.49999999999999994
8214,18.37258622151028,12158.0,9082922918263200.0,9762.395703934892,220.53004330476153,0.49999999999999994
