accession_id,log,no,sqr,sqrt,ascombe,box_cox
7354,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7354,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7355,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7355,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7355,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7355,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7355,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7356,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7372,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7378,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7378,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7382,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7383,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7384,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7384,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7384,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7387,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7394,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,1.6743884555225703,5.0,28.46789357565877,2.309876887736489,4.636809247747852,0.4824363541801519
7404,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7404,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7411,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7411,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7416,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7416,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7416,1.6743884555225703,5.0,28.46789357565877,2.309876887736489,4.636809247747852,0.4824363541801519
7416,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
7416,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7416,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7416,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7416,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7416,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7416,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7416,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7416,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7419,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7419,2.1205272498045065,8.0,69.48108099465401,2.887132008845319,5.787918451395113,0.49280379647463357
7419,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7419,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7419,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7419,2.2338276834086797,9.0,87.15214346765242,3.0554101584728697,6.123724356957945,0.4942629064518008
7419,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7419,2.3355875935059083,10.0,106.82320594065084,3.214892103399305,6.442049363362563,0.49531936908654667
7419,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7419,2.2338276834086797,9.0,87.15214346765242,3.0554101584728697,6.123724356957945,0.4942629064518008
7419,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7424,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7458,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7460,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7471,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7514,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7515,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7520,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
7520,1.6743884555225703,5.0,28.46789357565877,2.309876887736489,4.636809247747852,0.4824363541801519
7520,2.3355875935059083,10.0,106.82320594065084,3.214892103399305,6.442049363362563,0.49531936908654667
7520,2.6627411573510975,14.0,205.5074558326445,3.7862291579484735,7.582875444051551,0.49756699824843736
7520,1.6743884555225703,5.0,28.46789357565877,2.309876887736489,4.636809247747852,0.4824363541801519
7520,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7520,2.8527582239803335,17.0,300.52064325163974,4.163595950197282,8.336666000266533,0.4983362207847355
7520,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
7520,1.992729833852991,7.0,53.8100185216556,2.708418585909351,5.431390245600108,0.49070805002977697
7520,2.512483816463691,12.0,152.16533088664767,3.5121974939486544,7.035623639735144,0.49671410039930536
7520,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7520,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7520,1.992729833852991,7.0,53.8100185216556,2.708418585909351,5.431390245600108,0.49070805002977697
7520,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7520,3.378799451520114,29.0,860.5733929276207,5.416228506673182,10.8397416943394,0.49941899203007073
7520,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7520,2.908840775005883,18.0,336.19170572463815,4.282000844990483,8.573214099741124,0.4985127533145939
7520,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
